﻿X,Y,OBJECTID,PROJECT_NA,AV_ADD,TOOLTIP,NLA_URL
-118.388526772597,34.2057625269323,1015,11730 RUNNYMEDE ST. APTS,11730 W. RUNNYMEDE ST.,Project Name: 11730 RUNNYMEDE ST. APTS\nAddress: 11730 W. RUNNYMEDE ST.,navigatela/reports/affordable_housing.cfm?pk=1015
-118.390574106267,34.2057617560373,1016,SAADAT & HOOSHIM,11828 W. RUNNYMEDE ST.,Project Name: SAADAT & HOOSHIM\nAddress: 11828 W. RUNNYMEDE ST.,navigatela/reports/affordable_housing.cfm?pk=1016
-118.286587340292,34.0935169434859,1017,Casmiro Hernandez,1201 N. VIRGIL AVE.,Project Name: Casmiro Hernandez\nAddress: 1201 N. VIRGIL AVE.,navigatela/reports/affordable_housing.cfm?pk=1017
-118.394559533448,34.205760317865,1018,"RIDGEVIEW MANOR, INC.",12010 W. RUNNYMEDE ST.,"Project Name: RIDGEVIEW MANOR, INC.\nAddress: 12010 W. RUNNYMEDE ST.",navigatela/reports/affordable_housing.cfm?pk=1018
-118.407040804385,34.2770860848032,1019,"SIXTY-TWO PARTNERS, LTD.",12569 W. VAN NUYS BLVD.,"Project Name: SIXTY-TWO PARTNERS, LTD.\nAddress: 12569 W. VAN NUYS BLVD.",navigatela/reports/affordable_housing.cfm?pk=1019
-118.407723012647,34.2765902410402,1020,RENAISSANCE I,12601 W. VAN NUYS BLVD.,Project Name: RENAISSANCE I\nAddress: 12601 W. VAN NUYS BLVD.,navigatela/reports/affordable_housing.cfm?pk=1020
-118.410133604353,34.2431640070559,1021,BRANFORD VILLAS,12711 W. BRANFORD ST.,Project Name: BRANFORD VILLAS\nAddress: 12711 W. BRANFORD ST.,navigatela/reports/affordable_housing.cfm?pk=1021
-118.301187312394,33.7324482427206,1022,GALLETTI BROTHERS INVESTMENTS,1303 S. LELAND ST.,Project Name: GALLETTI BROTHERS INVESTMENTS\nAddress: 1303 S. LELAND ST.,navigatela/reports/affordable_housing.cfm?pk=1022
-118.353913817948,34.0948647553854,1023,1325 N. Sierra Bonita Apts,1325 N. SIERRA BONITA AVE.,Project Name: 1325 N. Sierra Bonita Apts\nAddress: 1325 N. SIERRA BONITA AVE.,navigatela/reports/affordable_housing.cfm?pk=1023
-118.299436755714,34.0958864648244,1024,1340 N. MARIPOSA APTS,1340 N. MARIPOSA AVE.,Project Name: 1340 N. MARIPOSA APTS\nAddress: 1340 N. MARIPOSA AVE.,navigatela/reports/affordable_housing.cfm?pk=1024
-118.353915958388,34.0952803772745,1025,1348-1350 N. SIERRA BONITA APTS,1348-1350 N. SIERRA BONITA AVE.,Project Name: 1348-1350 N. SIERRA BONITA APTS\nAddress: 1348-1350 N. SIERRA BONITA AVE.,navigatela/reports/affordable_housing.cfm?pk=1025
-118.427498480455,34.2092163488766,1026,13539 SATICOY APTS,13539 W. SATICOY ST.,Project Name: 13539 SATICOY APTS\nAddress: 13539 W. SATICOY ST.,navigatela/reports/affordable_housing.cfm?pk=1026
-118.431549732569,34.2012173529959,1027,INY DEVELOPMENT CORP,13805 W. SHERMAN WAY,Project Name: INY DEVELOPMENT CORP\nAddress: 13805 W. SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=1027
-118.435686510637,34.2012136667359,1028,13903 W. SHERMAN WAY,13903 W. SHERMAN WAY,Project Name: 13903 W. SHERMAN WAY\nAddress: 13903 W. SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=1028
-118.437961641416,34.1939448633377,1029,14006 VANOWEN APTS,14006 W. VANOWEN ST.,Project Name: 14006 VANOWEN APTS\nAddress: 14006 W. VANOWEN ST.,navigatela/reports/affordable_housing.cfm?pk=1029
-118.300517701893,34.0967916699618,1030,1405 N. NORMANDIE APTS,1405 N. NORMANDIE AVE.,Project Name: 1405 N. NORMANDIE APTS\nAddress: 1405 N. NORMANDIE AVE.,navigatela/reports/affordable_housing.cfm?pk=1030
-118.440513737466,34.1856819232427,1031,14121 FRIAR ST APTS,14121 W. FRIAR ST.,Project Name: 14121 FRIAR ST APTS\nAddress: 14121 W. FRIAR ST.,navigatela/reports/affordable_housing.cfm?pk=1031
-118.440807148794,34.1836529866512,1032,RAHIM DARDASHTI,14134 W. ERWIN ST.,Project Name: RAHIM DARDASHTI\nAddress: 14134 W. ERWIN ST.,navigatela/reports/affordable_housing.cfm?pk=1032
-118.440933321669,34.1836533074815,1033,14141 ERWIN APTS,14141 W. ERWIN ST.,Project Name: 14141 ERWIN APTS\nAddress: 14141 W. ERWIN ST.,navigatela/reports/affordable_housing.cfm?pk=1033
-118.44118566851,34.1836539496451,1034,14153 ERWIN APTS,14153 W. ERWIN ST.,Project Name: 14153 ERWIN APTS\nAddress: 14153 W. ERWIN ST.,navigatela/reports/affordable_housing.cfm?pk=1034
-118.345193007235,34.0965906036287,1035,DETROIT APARTMENTS,1420 N. DETROIT ST.,Project Name: DETROIT APARTMENTS\nAddress: 1420 N. DETROIT ST.,navigatela/reports/affordable_housing.cfm?pk=1035
-118.353922731215,34.0966832380846,1036,1426 N. SIERRA BONITA APTS.,1426 N. SIERRA BONITA AVE.,Project Name: 1426 N. SIERRA BONITA APTS.\nAddress: 1426 N. SIERRA BONITA AVE.,navigatela/reports/affordable_housing.cfm?pk=1036
-118.347010620557,34.0969530906569,1037,1440 N. Alta Vista Apts,1440 N. ALTA VISTA BLVD.,Project Name: 1440 N. Alta Vista Apts\nAddress: 1440 N. ALTA VISTA BLVD.,navigatela/reports/affordable_housing.cfm?pk=1037
-118.446527313702,34.2377236453652,1038,14405 TERRA BELLA APTS,14405 W. TERRA BELLA ST.,Project Name: 14405 TERRA BELLA APTS\nAddress: 14405 W. TERRA BELLA ST.,navigatela/reports/affordable_housing.cfm?pk=1038
-118.292789117689,34.0304991878791,1039,1442 W. 27th,1442 W. 27TH ST.,Project Name: 1442 W. 27th\nAddress: 1442 W. 27TH ST.,navigatela/reports/affordable_housing.cfm?pk=1039
-118.447006976634,34.190692628805,1040,KITTRIDGE GARDEN ASSOCIATES,14420 W. KITTRIDGE ST.,Project Name: KITTRIDGE GARDEN ASSOCIATES\nAddress: 14420 W. KITTRIDGE ST.,navigatela/reports/affordable_housing.cfm?pk=1040
-118.454459263527,34.1721268946533,1041,14748 BURBANK APTS,14748 W. BURBANK BLVD.,Project Name: 14748 BURBANK APTS\nAddress: 14748 W. BURBANK BLVD.,navigatela/reports/affordable_housing.cfm?pk=1041
-118.457435524018,34.1532834042326,1042,MOORPARK WOODS,14900 MOORPARK ST.,Project Name: MOORPARK WOODS\nAddress: 14900 MOORPARK ST.,navigatela/reports/affordable_housing.cfm?pk=1042
-118.457769055829,34.1886755444689,1043,Hamlin Court II,14914 W. HAMLIN ST.,Project Name: Hamlin Court II\nAddress: 14914 W. HAMLIN ST.,navigatela/reports/affordable_housing.cfm?pk=1043
-118.459007537892,34.235489740798,1044,15004 NORDHOFF APTS,15004 W. NORDHOFF ST.,Project Name: 15004 NORDHOFF APTS\nAddress: 15004 W. NORDHOFF ST.,navigatela/reports/affordable_housing.cfm?pk=1044
-118.4600492487,34.2012027043836,1045,ASI CONSTRUCTION,15012 W. SHERMAN WAY,Project Name: ASI CONSTRUCTION\nAddress: 15012 W. SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=1045
-118.462032514391,34.1721223611305,1046,15111 BURBANK APTS,15111 W. BURBANK BLVD.,Project Name: 15111 BURBANK APTS\nAddress: 15111 W. BURBANK BLVD.,navigatela/reports/affordable_housing.cfm?pk=1046
-118.462929572092,34.2012006997655,1047,LYCON SHERMAN WAY,15150 W. SHERMAN WAY,Project Name: LYCON SHERMAN WAY\nAddress: 15150 W. SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=1047
-118.463910443548,34.2246446822813,1048,15227-35 CHASE APTS,15227 W. CHASE ST.,Project Name: 15227-35 CHASE APTS\nAddress: 15227 W. CHASE ST.,navigatela/reports/affordable_housing.cfm?pk=1048
-118.464599323627,34.2011995078655,1049,OAK TREE VILLAGE,15231 SHERMAN WAY,Project Name: OAK TREE VILLAGE\nAddress: 15231 SHERMAN WAY,navigatela/reports/affordable_housing.cfm?pk=1049
-118.345575277154,34.0985723518848,1050,REGENCY DETROIT MANOR,1530 N. DETROIT ST.,Project Name: REGENCY DETROIT MANOR\nAddress: 1530 N. DETROIT ST.,navigatela/reports/affordable_housing.cfm?pk=1050
-118.311590607417,34.0447973435955,1051,CASA ST. ANDREWS COMMONS,1532 S. ST. ANDREWS PL.,Project Name: CASA ST. ANDREWS COMMONS\nAddress: 1532 S. ST. ANDREWS PL.,navigatela/reports/affordable_housing.cfm?pk=1051
-118.467259732629,34.1939356497326,1052,KEITH B. MARKOVITCH,15349 W. VANOWEN ST.,Project Name: KEITH B. MARKOVITCH\nAddress: 15349 W. VANOWEN ST.,navigatela/reports/affordable_housing.cfm?pk=1052
-118.348956789488,34.0989402654058,1053,1550 N. Fuller Ave Apts,1550 N. FULLER AVE.,Project Name: 1550 N. Fuller Ave Apts\nAddress: 1550 N. FULLER AVE.,navigatela/reports/affordable_housing.cfm?pk=1053
-118.470341688167,34.228298798366,1054,PARTHENIA VILLA APARTMENTS,15520 W. PARTHENIA ST.,Project Name: PARTHENIA VILLA APARTMENTS\nAddress: 15520 W. PARTHENIA ST.,navigatela/reports/affordable_housing.cfm?pk=1054
-118.470782245653,34.2319298504165,1055,15543 RAYEN APTS,15543 W. RAYEN ST.,Project Name: 15543 RAYEN APTS\nAddress: 15543 W. RAYEN ST.,navigatela/reports/affordable_housing.cfm?pk=1055
-118.47779936012,34.2029820917423,1056,SHY DEVELOPMENT INC.,15801 W. WYANDOTTE ST.,Project Name: SHY DEVELOPMENT INC.\nAddress: 15801 W. WYANDOTTE ST.,navigatela/reports/affordable_housing.cfm?pk=1056
-118.296155656667,34.1002806988365,1057,1603 N. EDGEMONT APTS,1603 N. EDGEMONT ST.,Project Name: 1603 N. EDGEMONT APTS\nAddress: 1603 N. EDGEMONT ST.,navigatela/reports/affordable_housing.cfm?pk=1057
-118.335262313406,34.044845675442,1058,1635 WEST APTS,1635 S. WEST BLVD.,Project Name: 1635 WEST APTS\nAddress: 1635 S. WEST BLVD.,navigatela/reports/affordable_housing.cfm?pk=1058
-118.492523958348,34.193914624598,1059,16505 VANOWEN APTS,16505 W. VANOWEN ST.,Project Name: 16505 VANOWEN APTS\nAddress: 16505 W. VANOWEN ST.,navigatela/reports/affordable_housing.cfm?pk=1059
-118.307931279081,34.0228184197015,1060,1664 W. 36th St Apts,1664 W. 36TH ST.,Project Name: 1664 W. 36th St Apts\nAddress: 1664 W. 36TH ST.,navigatela/reports/affordable_housing.cfm?pk=1060
-118.30815195995,34.0228185688012,1061,1672 W. 36TH APTS,1672 W. 36TH ST.,Project Name: 1672 W. 36TH APTS\nAddress: 1672 W. 36TH ST.,navigatela/reports/affordable_housing.cfm?pk=1061
-118.505014869787,34.2648023727846,1062,17078 CHATSWORTH APTS,17078 W. CHATSWORTH ST.,Project Name: 17078 CHATSWORTH APTS\nAddress: 17078 W. CHATSWORTH ST.,navigatela/reports/affordable_housing.cfm?pk=1062
-118.505747328329,34.2648088770081,1063,IRENE TOMLINSON,17102 W. CHATSWORTH ST.,Project Name: IRENE TOMLINSON\nAddress: 17102 W. CHATSWORTH ST.,navigatela/reports/affordable_housing.cfm?pk=1063
-118.343806409213,34.0440211325861,1064,1719 LONGWOOD APTS,1719 S. LONGWOOD AVE.,Project Name: 1719 LONGWOOD APTS\nAddress: 1719 S. LONGWOOD AVE.,navigatela/reports/affordable_housing.cfm?pk=1064
-118.508497361709,34.22138387417,1065,17200 ROSCOE APTS,17200 W. ROSCOE BLVD.,Project Name: 17200 ROSCOE APTS\nAddress: 17200 W. ROSCOE BLVD.,navigatela/reports/affordable_housing.cfm?pk=1065
-118.302001222042,34.1022718422339,1066,1726-30 WINONA APTS,1726 N. WINONA BLVD.,Project Name: 1726-30 WINONA APTS\nAddress: 1726 N. WINONA BLVD.,navigatela/reports/affordable_housing.cfm?pk=1066
-118.309277586021,34.1026712449863,1067,1750 N. WESTERN APTS,1750 N. WESTERN AVE.,Project Name: 1750 N. WESTERN APTS\nAddress: 1750 N. WESTERN AVE.,navigatela/reports/affordable_housing.cfm?pk=1067
-118.294517266051,34.1037348261232,1068,1809 N. BERENDO APTS,1809 N. BERENDO ST.,Project Name: 1809 N. BERENDO APTS\nAddress: 1809 N. BERENDO ST.,navigatela/reports/affordable_housing.cfm?pk=1068
-118.303490934025,34.1038083262953,1069,1812 N. Kingsley Dr.,1812 N. KINGSLEY DR.,Project Name: 1812 N. Kingsley Dr.\nAddress: 1812 N. KINGSLEY DR.,navigatela/reports/affordable_housing.cfm?pk=1069
-118.290573124053,33.8637562200865,1070,BFB DEVELOPMENT INC.,18405 S. VERMONT AVE.,Project Name: BFB DEVELOPMENT INC.\nAddress: 18405 S. VERMONT AVE.,navigatela/reports/affordable_housing.cfm?pk=1070
-118.536765936713,34.2391327303737,1071,18531 PRAIRIE ST APTS,18531 W. PRAIRIE ST.,Project Name: 18531 PRAIRIE ST APTS\nAddress: 18531 W. PRAIRIE ST.,navigatela/reports/affordable_housing.cfm?pk=1071
-118.538646371206,34.1723647878537,1072,18550 BURBANK APTS,18550 W. BURBANK BLVD.,Project Name: 18550 BURBANK APTS\nAddress: 18550 W. BURBANK BLVD.,navigatela/reports/affordable_housing.cfm?pk=1072
-118.539170160561,34.1745262096745,1073,18632 COLLINS APTS,18632 W. COLLINS ST.,Project Name: 18632 COLLINS APTS\nAddress: 18632 W. COLLINS ST.,navigatela/reports/affordable_housing.cfm?pk=1073
-118.429630260525,34.0508314559017,1074,1936 MANNING APTS,1936 S. MANNING AVE.,Project Name: 1936 MANNING APTS\nAddress: 1936 S. MANNING AVE.,navigatela/reports/affordable_housing.cfm?pk=1074
-118.572400039674,34.2191193715826,1075,20138 CANTARA APTS,20200 CANTARA ST.,Project Name: 20138 CANTARA APTS\nAddress: 20200 CANTARA ST.,navigatela/reports/affordable_housing.cfm?pk=1075
-118.454809328823,34.0296459346572,1076,2262 CARMELINA APTS,2262 S. CARMELINA AVE.,Project Name: 2262 CARMELINA APTS\nAddress: 2262 S. CARMELINA AVE.,navigatela/reports/affordable_housing.cfm?pk=1076
-118.630237602127,34.1618296194929,1077,The Versailles,23100 W. AVENUE SAN LUIS,Project Name: The Versailles\nAddress: 23100 W. AVENUE SAN LUIS,navigatela/reports/affordable_housing.cfm?pk=1077
-118.270024299527,33.9851678026671,1078,251 E. 60TH APTS,251 E. 60TH ST.,Project Name: 251 E. 60TH APTS\nAddress: 251 E. 60TH ST.,navigatela/reports/affordable_housing.cfm?pk=1078
-118.454302137098,33.9883993066797,1079,2724 ABBOT KINNEY APTS,2724 S. ABBOT KINNEY BLVD.,Project Name: 2724 ABBOT KINNEY APTS\nAddress: 2724 S. ABBOT KINNEY BLVD.,navigatela/reports/affordable_housing.cfm?pk=1079
-118.246555732741,34.1050351062889,1080,2919 PARTIRIDGE AVENUE APTS,2919 N. PARTRIDGE AVE.,Project Name: 2919 PARTIRIDGE AVENUE APTS\nAddress: 2919 N. PARTRIDGE AVE.,navigatela/reports/affordable_housing.cfm?pk=1080
-118.310365707944,34.068691755199,1081,314 S. MANHATTAN PLACE APTS,314 S. MANHATTAN PL.,Project Name: 314 S. MANHATTAN PLACE APTS\nAddress: 314 S. MANHATTAN PL.,navigatela/reports/affordable_housing.cfm?pk=1081
-118.329718931833,33.9806362998502,1082,3320 HYDE PARK APTS,3320 W. HYDE PARK BLVD.,Project Name: 3320 HYDE PARK APTS\nAddress: 3320 W. HYDE PARK BLVD.,navigatela/reports/affordable_housing.cfm?pk=1082
-118.267540639721,33.9310709889141,1083,346 E. Imperial Highway APTS,346 E. IMPERIAL HWY.,Project Name: 346 E. Imperial Highway APTS\nAddress: 346 E. IMPERIAL HWY.,navigatela/reports/affordable_housing.cfm?pk=1083
-118.237372977964,34.1189730396689,1084,RAYMOND CHENG,3540 N. FLETCHER DR.,Project Name: RAYMOND CHENG\nAddress: 3540 N. FLETCHER DR.,navigatela/reports/affordable_housing.cfm?pk=1084
-118.465792790511,33.978880134285,1085,TORRENCE MCGOUGH,36 E. ANCHORAGE ST.,Project Name: TORRENCE MCGOUGH\nAddress: 36 E. ANCHORAGE ST.,navigatela/reports/affordable_housing.cfm?pk=1085
-118.474068480214,33.9946747526554,1086,339 VERNON APTS,339 E. VERNON AVE.,Project Name: 339 VERNON APTS\nAddress: 339 E. VERNON AVE.,navigatela/reports/affordable_housing.cfm?pk=1086
-118.403265131332,34.0196010615211,1087,3841 Motor Ave Apts,3841 S. MOTOR AVE.,Project Name: 3841 Motor Ave Apts\nAddress: 3841 S. MOTOR AVE.,navigatela/reports/affordable_housing.cfm?pk=1087
-118.28844690666,34.0667401056214,1088,Westmoreland Apartments,400 S. WESTMORELAND AVE.,Project Name: Westmoreland Apartments\nAddress: 400 S. WESTMORELAND AVE.,navigatela/reports/affordable_housing.cfm?pk=1088
-118.279582749373,34.0991353237846,1089,MARY F. GOMEZ,4047 W. CUMBERLAND AVE.,Project Name: MARY F. GOMEZ\nAddress: 4047 W. CUMBERLAND AVE.,navigatela/reports/affordable_housing.cfm?pk=1089
-118.392793852491,34.136878986693,1090,BARRINGTON COURT LTD.,4211 N. LAUREL CANYON BLVD.,Project Name: BARRINGTON COURT LTD.\nAddress: 4211 N. LAUREL CANYON BLVD.,navigatela/reports/affordable_housing.cfm?pk=1090
-118.44622906748,34.1489649183143,1091,WINDMARK APARTMENTS,4300 N. BEVERLY GLEN BLVD.,Project Name: WINDMARK APARTMENTS\nAddress: 4300 N. BEVERLY GLEN BLVD.,navigatela/reports/affordable_housing.cfm?pk=1091
-118.43996494981,34.1508748221786,1092,4417 Hazeltine Ave. APTS,4417 N. HAZELTINE AVE.,Project Name: 4417 Hazeltine Ave. APTS\nAddress: 4417 N. HAZELTINE AVE.,navigatela/reports/affordable_housing.cfm?pk=1092
-118.35028305916,34.0099224275953,1093,4431 DON RICARDO,4431 W. DON RICARDO DR.,Project Name: 4431 DON RICARDO\nAddress: 4431 W. DON RICARDO DR.,navigatela/reports/affordable_housing.cfm?pk=1093
-118.290708930138,34.0924239135238,1094,MOHAMAD SHANKAL,4633 W. VERMONT PL.,Project Name: MOHAMAD SHANKAL\nAddress: 4633 W. VERMONT PL.,navigatela/reports/affordable_housing.cfm?pk=1094
-118.413789384132,34.1558549339518,1095,4703 COLDWATER CANYON APTS,4703 N. COLDWATER CANYON AVE.,Project Name: 4703 COLDWATER CANYON APTS\nAddress: 4703 N. COLDWATER CANYON AVE.,navigatela/reports/affordable_housing.cfm?pk=1095
-118.403394635478,34.0009846497787,1096,SARMAN BUNDY,4821 S. SEPULVEDA BLVD.,Project Name: SARMAN BUNDY\nAddress: 4821 S. SEPULVEDA BLVD.,navigatela/reports/affordable_housing.cfm?pk=1096
-118.343192612085,34.0425203192717,1097,4841 W. 18TH APTS,4841 W. 18TH ST.,Project Name: 4841 W. 18TH APTS\nAddress: 4841 W. 18TH ST.,navigatela/reports/affordable_housing.cfm?pk=1097
-118.203555230369,34.1072792656965,1098,MONTE VISTA APTS PARTNERSHIP,5015 E. MONTE VISTA ST.,Project Name: MONTE VISTA APTS PARTNERSHIP\nAddress: 5015 E. MONTE VISTA ST.,navigatela/reports/affordable_housing.cfm?pk=1098
-118.457440531109,34.1624443416252,1099,5060 KESTER APTS,5060 N. KESTER AVE.,Project Name: 5060 KESTER APTS\nAddress: 5060 N. KESTER AVE.,navigatela/reports/affordable_housing.cfm?pk=1099
-118.305764992808,34.1042232335962,1100,BOHANNON DEVELOPMENT,5332 W. RUSSELL AVE.,Project Name: BOHANNON DEVELOPMENT\nAddress: 5332 W. RUSSELL AVE.,navigatela/reports/affordable_housing.cfm?pk=1100
-118.536008337782,34.1765179136543,1101,5825 Reseda Blvd Apts,5825 N. RESEDA BLVD.,Project Name: 5825 Reseda Blvd Apts\nAddress: 5825 N. RESEDA BLVD.,navigatela/reports/affordable_housing.cfm?pk=1101
-118.321798600605,34.1052675026179,1102,WEST WILSHIRE DEVELOPMENT,6072 W. FRANKLIN AVE.,Project Name: WEST WILSHIRE DEVELOPMENT\nAddress: 6072 W. FRANKLIN AVE.,navigatela/reports/affordable_housing.cfm?pk=1102
-118.183218123585,34.1070391667222,1103,6140 Monterey Rd,6140 MONTEREY RD.,Project Name: 6140 Monterey Rd\nAddress: 6140 MONTEREY RD.,navigatela/reports/affordable_housing.cfm?pk=1103
-118.453778217467,33.9621909043739,1104,6201 OCEAN FRONT WALK #4,6201 S. OCEAN FRONT WK.,Project Name: 6201 OCEAN FRONT WALK #4\nAddress: 6201 S. OCEAN FRONT WK.,navigatela/reports/affordable_housing.cfm?pk=1104
-118.281925079433,34.0801267592245,1105,622 TULAROSA APTS,622 N. TULAROSA DR.,Project Name: 622 TULAROSA APTS\nAddress: 622 N. TULAROSA DR.,navigatela/reports/affordable_housing.cfm?pk=1105
-118.468842072687,33.9964646443444,1106,627 INDIANA APTS,627 E. INDIANA AVE.,Project Name: 627 INDIANA APTS\nAddress: 627 E. INDIANA AVE.,navigatela/reports/affordable_housing.cfm?pk=1106
-118.180808264755,34.1088430209024,1107,MONTEREY HILLVIEW APARTMENTS,6311 E. MONTEREY RD.,Project Name: MONTEREY HILLVIEW APARTMENTS\nAddress: 6311 E. MONTEREY RD.,navigatela/reports/affordable_housing.cfm?pk=1107
-118.370294535812,34.1874426133323,1108,EBB DEVELOPMENT CO.,6438 N. VINELAND AVE.,Project Name: EBB DEVELOPMENT CO.\nAddress: 6438 N. VINELAND AVE.,navigatela/reports/affordable_housing.cfm?pk=1108
-118.291216935931,33.7333553350864,1109,651 W. 12TH APTS,651 W. 12TH ST.,Project Name: 651 W. 12TH APTS\nAddress: 651 W. 12TH ST.,navigatela/reports/affordable_housing.cfm?pk=1109
-118.483660441929,34.1892513341515,1110,MAURY ABRAMS,6525 N. WOODLEY AVE.,Project Name: MAURY ABRAMS\nAddress: 6525 N. WOODLEY AVE.,navigatela/reports/affordable_housing.cfm?pk=1110
-118.439983236419,34.1906070992287,1111,SHOLOMO BENJAMINI,6590 N. HAZELTINE AVE.,Project Name: SHOLOMO BENJAMINI\nAddress: 6590 N. HAZELTINE AVE.,navigatela/reports/affordable_housing.cfm?pk=1111
-118.439983168681,34.1907713680609,1112,6606-6612 HAZELTINE APTS,6606-6612 N. HAZELTINE AVE.,Project Name: 6606-6612 HAZELTINE APTS\nAddress: 6606-6612 N. HAZELTINE AVE.,navigatela/reports/affordable_housing.cfm?pk=1112
-118.474926415474,34.1911744167975,1113,6643 HASKELL AVENUE APTS,6643 N. HASKELL AVE.,Project Name: 6643 HASKELL AVENUE APTS\nAddress: 6643 N. HASKELL AVE.,navigatela/reports/affordable_housing.cfm?pk=1113
-118.474927443623,34.1912917032178,1114,6651 HASKELL AVENUE APTS,6651 N. HASKELL AVE.,Project Name: 6651 HASKELL AVENUE APTS\nAddress: 6651 N. HASKELL AVE.,navigatela/reports/affordable_housing.cfm?pk=1114
-118.594264207306,34.1958502044219,1115,6912 MILWOOD AVENUE APTS,6912 N. MILWOOD AVE.,Project Name: 6912 MILWOOD AVENUE APTS\nAddress: 6912 N. MILWOOD AVE.,navigatela/reports/affordable_housing.cfm?pk=1115
-118.457469467859,34.1964901976777,1116,"BRS Ventures, Inc.",6938 N. KESTER AVE.,"Project Name: BRS Ventures, Inc.\nAddress: 6938 N. KESTER AVE.",navigatela/reports/affordable_housing.cfm?pk=1116
-118.599018049095,34.1963111738136,1117,WOODLAND COURTS,6939 N. ALABAMA AVE.,Project Name: WOODLAND COURTS\nAddress: 6939 N. ALABAMA AVE.,navigatela/reports/affordable_housing.cfm?pk=1117
-118.600272822076,34.1965247789288,1118,6950 REMMET APTS,6950 N. REMMET AVE.,Project Name: 6950 REMMET APTS\nAddress: 6950 N. REMMET AVE.,navigatela/reports/affordable_housing.cfm?pk=1118
-118.413786741837,34.1980962767025,1119,7020 COLDWATER CANYON APTS,7020 N. COLDWATER CANYON AVE.,Project Name: 7020 COLDWATER CANYON APTS\nAddress: 7020 N. COLDWATER CANYON AVE.,navigatela/reports/affordable_housing.cfm?pk=1119
-118.409408563801,34.2003758713653,1120,NASSER MATLOOB,7140 N. BELLAIRE AVE,Project Name: NASSER MATLOOB\nAddress: 7140 N. BELLAIRE AVE,navigatela/reports/affordable_housing.cfm?pk=1120
-118.347920530628,34.1034519180788,1121,SUMMIT APARTMENTS,7266 W. FRANKLIN AVE.,Project Name: SUMMIT APARTMENTS\nAddress: 7266 W. FRANKLIN AVE.,navigatela/reports/affordable_housing.cfm?pk=1121
-118.307750491606,33.7373804259982,1122,738 S AVERILL AVENUE. APT,738 S AVERILL AVE. #2,Project Name: 738 S AVERILL AVENUE. APT\nAddress: 738 S AVERILL AVE. #2,navigatela/reports/affordable_housing.cfm?pk=1122
-118.37031167091,34.205462578052,1123,7435 Vineland Ave. APTS,7435 N. VINELAND AVE.,Project Name: 7435 Vineland Ave. APTS\nAddress: 7435 N. VINELAND AVE.,navigatela/reports/affordable_housing.cfm?pk=1123
-118.431057270777,34.2071684082678,1124,7507 WOODMAN AVE. APARTMENTS,7507 N. WOODMAN AVE.,Project Name: 7507 WOODMAN AVE. APARTMENTS\nAddress: 7507 N. WOODMAN AVE.,navigatela/reports/affordable_housing.cfm?pk=1124
-118.389083836693,34.2069895963621,1125,7526 Simpson Ave,7526 N. SIMPSON AVE.,Project Name: 7526 Simpson Ave\nAddress: 7526 N. SIMPSON AVE.,navigatela/reports/affordable_housing.cfm?pk=1125
-118.348581439385,34.2084947594133,1126,HENRY J. MATSON,7601 N. HOLLYWOOD WAY,Project Name: HENRY J. MATSON\nAddress: 7601 N. HOLLYWOOD WAY,navigatela/reports/affordable_housing.cfm?pk=1126
-118.28709820961,33.9705470203776,1127,7620 S. HOOVER STREET APTS.,7620 S. HOOVER ST.,Project Name: 7620 S. HOOVER STREET APTS.\nAddress: 7620 S. HOOVER ST.,navigatela/reports/affordable_housing.cfm?pk=1127
-118.396515710021,34.2099449246295,1128,L AND R INVESTMENT CO.,7651 N. LAUREL CANYON BLVD.,Project Name: L AND R INVESTMENT CO.\nAddress: 7651 N. LAUREL CANYON BLVD.,navigatela/reports/affordable_housing.cfm?pk=1128
-118.269530261035,33.968785060373,1129,RON BIEN INVESTMENTS,7800 S. SAN PEDRO ST.,Project Name: RON BIEN INVESTMENTS\nAddress: 7800 S. SAN PEDRO ST.,navigatela/reports/affordable_housing.cfm?pk=1129
-118.370326423201,34.2124081291292,1130,7817 VINELAND AVENUE APTS.,7817 N. VINELAND AVE.,Project Name: 7817 VINELAND AVENUE APTS.\nAddress: 7817 N. VINELAND AVE.,navigatela/reports/affordable_housing.cfm?pk=1130
-118.290980314312,33.9624486469672,1131,817 W. 84th St.,817 W. 84TH ST.,Project Name: 817 W. 84th St.\nAddress: 817 W. 84TH ST.,navigatela/reports/affordable_housing.cfm?pk=1131
-118.312204727627,34.057460622675,1132,UNITY SAVINGS,826 S. GRAMERCY DR.,Project Name: UNITY SAVINGS\nAddress: 826 S. GRAMERCY DR.,navigatela/reports/affordable_housing.cfm?pk=1132
-118.288284337062,33.9636438432457,1133,846 W. 83rd St. APTS,846 W. 83RD ST.,Project Name: 846 W. 83rd St. APTS\nAddress: 846 W. 83RD ST.,navigatela/reports/affordable_housing.cfm?pk=1133
-118.455281790361,34.2267309995789,1134,LYCON INCOME FUND I,8616 N. WILLIS AVE.,Project Name: LYCON INCOME FUND I\nAddress: 8616 N. WILLIS AVE.,navigatela/reports/affordable_housing.cfm?pk=1134
