﻿X,Y,OBJECTID,DATE_,CONTROL,LOCATION,COLOR,Primary_Street,Cross_Street,Intersection,Roadway_Type,Comments,Road_Type,In_Rd_Flasher,TOP_50,SECTION_ID,TCR_Number,Drawing_No,InterSecID,RPM_INSTALLED,RPM_INPUT_DATE,LIMIT_LINE,TCR_DATE,Asset_ID,Install_date,Feature_Type,HIN,Feature,HIN_PC_YR,Last_Update,Flag,Minor_XW,POINT_X,POINT_Y,TC_Install_Date,Flag_2,CMS_Flag,Remove,Work_Order,Project_Type,Year,Vision_Zero,CD,Fiscal_Year,LOC,FLAG3,Category,Input_Source
-118.35622321269,34.0326224958915,12167,2019/06/18 00:00:00+00,1,0,0,REDONDO BLVD,ADAMS BLVD,REDONDO BLVD & ADAMS BLVD,,,,,0,,,A-5469,117460,,,1,,,2019/02/22 00:00:00+00,2,1,1,1,2019/06/18 00:00:00+00,2,,-118.356211008243,34.0326176484182,,4,,,,,2019,1,10,FY18/19,1,1,CROSSWALKS,
-118.356161005641,34.032503906483,12168,2018/11/29 00:00:00+00,1,104,0,ADAMS BLVD,REDONDO BLVD,ADAMS BLVD & REDONDO BLVD,,,,,0,,,A-5469,117460,,,1,,,2019/02/22 00:00:00+00,2,1,1,1,2018/11/29 00:00:00+00,2,,-118.356148801213,34.0324990590192,,4,,,,,2019,1,10,FY18/19,1,1,CROSSWALKS,
-118.356402653196,34.0325029682842,12170,2018/11/29 00:00:00+00,1,291,0,ADAMS BLVD,REDONDO BLVD,ADAMS BLVD & REDONDO BLVD,,,,,0,,,A-5469,117460,,,1,,,2019/02/22 00:00:00+00,2,1,1,1,2018/11/29 00:00:00+00,2,,-118.356390448728,34.0324981208342,,4,,,,,2019,1,10,FY18/19,1,1,CROSSWALKS,
-118.334980006573,34.0327124542455,12171,2017/08/16 00:00:00+00,1,355,0,CRENSHAW BL,ADAMS BL,CRENSHAW BL & ADAMS BL,,,,,0,,,A-4710,117487,,,1,,,2017/11/21 00:00:00+00,2,1,1,1,2017/08/16 00:00:00+00,2,,-118.334967805672,34.0327076055614,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.3348327181,34.0325847143073,12172,2017/08/16 00:00:00+00,1,105,0,ADAMS BL,CRENSHAW BL,ADAMS BL & CRENSHAW BL,,,,,0,,,A-4710,117487,,,1,,,2017/11/21 00:00:00+00,2,1,1,1,2017/08/16 00:00:00+00,2,,-118.334820517233,34.0325798656289,,0,,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.335050295392,34.0324626295536,12173,2017/08/16 00:00:00+00,1,180,0,CRENSHAW BL,ADAMS BL,CRENSHAW BL & ADAMS BL,,,,,0,,,A-4710,117487,,,1,,,2017/11/21 00:00:00+00,2,1,1,1,2017/08/16 00:00:00+00,2,,-118.335038094499,34.0324577809009,,0,,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.335195450364,34.0325833687315,12174,2017/08/16 00:00:00+00,1,286,0,ADAMS BL,CRENSHAW BL,ADAMS BL & CRENSHAW BL,,,,,0,,,A-4710,117487,,,1,,,2017/11/21 00:00:00+00,2,1,1,1,2017/08/16 00:00:00+00,2,,-118.335183249437,34.0325785200738,,0,,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.33511264478,34.029535161424,12179,2017/08/16 00:00:00+00,1,0,0,CRENSHAW BLVD,29TH ST,CRENSHAW BLVD & 29TH ST,,,,,0,,,,121085,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2017/08/16 00:00:00+00,2,,-118.335100444115,34.0295303130974,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.334975409784,34.0294649617716,12180,2017/08/16 00:00:00+00,1,90,0,29TH ST,CRENSHAW BLVD,29TH ST & CRENSHAW BLVD,,,,,0,,,,121085,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2017/08/16 00:00:00+00,2,,-118.334963209148,34.029460113445,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.335112600327,34.029390283488,12181,2006/05/01 00:00:00+00,1,180,0,CRENSHAW BLVD,29TH ST,CRENSHAW BLVD & 29TH ST,,,,,0,,,,121085,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.335100399674,34.0293854351774,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.335258441585,34.0294638764721,12182,2006/05/01 00:00:00+00,1,270,0,29TH ST,CRENSHAW BLVD,29TH ST & CRENSHAW BLVD,,,,,0,,,,121085,,,,,,2017/11/21 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.335246240901,34.0294590281616,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.354396439234,34.0325107366364,12186,2019/06/18 00:00:00+00,1,90,1,ADAMS BLVD,SYCAMORE AVE,ADAMS BLVD & SYCAMORE AVE,,,,,0,,,,128046,,,,,,2019/02/22 00:00:00+00,2,1,1,1,2019/06/18 00:00:00+00,2,,-118.354384235101,34.0325058890721,,0,,,,,2019,1,10,FY18/19,1,1,CROSSWALKS,
-118.354583244653,34.0325100136963,12187,2019/06/18 00:00:00+00,1,270,1,ADAMS BLVD,SYCAMORE AVE,ADAMS BLVD & SYCAMORE AVE,,,,,0,,,A-5469,128046,,,1,,,2019/02/22 00:00:00+00,2,0,1,1,2019/06/18 00:00:00+00,2,,-118.354571040488,34.0325051661426,,0,,,,,2019,1,10,FY18/19,1,1,CROSSWALKS,
-118.350722074587,34.0331505106446,12188,2017/08/01 00:00:00+00,1,291,0,10 FRWY,LA BREA AVE,10 FRWY & LA BREA AVE,,,,,0,,,,134286,,,,,,2017/07/17 00:00:00+00,2,1,1,1,2017/08/01 00:00:00+00,2,,-118.350709871016,34.0331456628022,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.350330670992,34.0332967629262,12197,2006/05/01 00:00:00+00,4,112,0,10 FREEWAY E/B ON RAMP,LA BREA BLVD N/B,10 FREEWAY E/B ON RAMP & LA BREA BLVD N/B,FREEWAY,,7,,0,,,,130881,,,,,,2019/09/02 00:00:00+00,1,1,1,1,2020/10/08 00:00:00+00,2,,-118.350318467475,34.0332919150455,,4,,,,,2019,1,10,FY19/20,1,1,CROSSWALKS,
-118.37071777486,34.0325826037852,12198,2006/05/01 00:00:00+00,1,0,0,FAIRFAX AVE,ADAMS BLVD ,FAIRFAX AVE & ADAMS BLVD ,,Outside City LA/ Shared Intersection,,,0,,,,130791,,,,,,2019/11/05 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.370705567992,34.0325777571358,,4,,,14695799,,2019,1,10,FY19/20,1,1,CROSSWALKS,
-118.370629302435,34.0324469690305,12199,2019/06/18 00:00:00+00,1,112,0,ADAMS BLVD ,FAIRFAX AVE,ADAMS BLVD  & FAIRFAX AVE,,,,,0,,,A-5430,130791,,,1,,,2019/11/05 00:00:00+00,2,1,1,1,2019/06/18 00:00:00+00,2,,-118.370617095592,34.0324421223911,,4,,,14695799,,2019,1,10,FY19/20,1,1,CROSSWALKS,
-118.37083707816,34.0323183089816,12200,2019/06/18 00:00:00+00,1,180,0,FAIRFAX AVE,ADAMS BLVD,FAIRFAX AVE & ADAMS BLVD,,Outside City LA/ Shared Intersection,,,0,,,A-5430,130791,,,1,,,2019/11/05 00:00:00+00,2,1,1,1,2019/06/18 00:00:00+00,2,,-118.370824871294,34.032313462368,,4,,,14695799,,2019,1,10,FY19/20,1,1,CROSSWALKS,
-118.370931863252,34.0324461172297,12201,2006/05/01 00:00:00+00,1,107,0,ADAMS BLVD ,FAIRFAX AVE,ADAMS BLVD  & FAIRFAX AVE,,Outside City LA/ Shared Intersection,,,0,,,,130791,,,,,,2019/11/05 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.370919656359,34.0324412706074,,4,,,14695799,,2019,1,10,FY19/20,1,,CROSSWALKS,
-118.341717164086,34.032412661533,12202,2019/06/18 00:00:00+00,1,180,0,WEST BLVD,ADAMS BLVD,WEST BLVD & ADAMS BLVD,,,,,0,,,A-6891,138570,,,1,,,2019/11/05 00:00:00+00,2,1,1,1,2019/06/18 00:00:00+00,2,,-118.341704962082,34.0324078132627,,4,,,,,2019,1,10,FY19/20,1,1,CROSSWALKS,
-118.344777491984,34.0324200237224,12203,2019/06/18 00:00:00+00,2,180,0,PALM GROVE AVE,ADAMS BLVD,PALM GROVE AVE & ADAMS BLVD,,,,,0,,,A-6891,142095,,,1,,,2019/11/05 00:00:00+00,2,1,1,1,2019/06/18 00:00:00+00,2,,-118.344765289467,34.0324151756244,,4,,,,,2019,1,10,FY19/20,1,1,CROSSWALKS,
-118.335110670197,34.0227844746877,12208,2006/05/01 00:00:00+00,1,9,0,CRENSHAW BL,EXPOSITION BL,CRENSHAW BL & EXPOSITION BL,,,,,0,,,,145504,,,,,,2021/04/28 00:00:00+00,2,1,1,,2021/06/30 00:00:00+00,2,,-118.335098470083,34.0227796271047,,,,,,,2021,1,10,FY20/21,1,1,CROSSWALKS,
-118.334960988427,34.0226551940665,12209,2006/05/01 00:00:00+00,1,90,0,EXPOSITION BL,CRENSHAW BL,EXPOSITION BL & CRENSHAW BL,,,,,0,,,,145504,,,,,,2021/04/28 00:00:00+00,2,1,1,,2021/06/30 00:00:00+00,2,,-118.334948788348,34.0226503464893,,,,,,,2021,1,10,FY20/21,1,1,CROSSWALKS,
-118.335254573506,34.0227061576252,12210,2006/05/01 00:00:00+00,1,270,0,EXPOSITION BL,CRENSHAW BL,EXPOSITION BL & CRENSHAW BL,,,,,0,,,,145504,,,,,,2021/04/28 00:00:00+00,2,1,1,,2021/06/30 00:00:00+00,2,,-118.335242373374,34.022701310059,,,,,,,2021,1,10,FY20/21,1,1,CROSSWALKS,
-118.280354524891,34.0112177511838,12229,2006/05/01 00:00:00+00,2,0,0,HILL ST,MARTIN LUTHER KING JR BL,HILL ST & MARTIN LUTHER KING JR BL,,,,,0,,,,102680,,,,,,2020/10/13 00:00:00+00,2,1,1,0,2021/06/08 00:00:00+00,2,1,-118.280342334888,34.0112129017853,,,,,,,2020,1,9,FY20/21,1,1,CROSSWALKS,
-118.335108210744,34.0110987046037,12247,2006/05/01 00:00:00+00,1,0,0,"MARTIN LUTHER KING, JR BLVD",CRENSHAW BLVD,"MARTIN LUTHER KING, JR BLVD & CRENSHAW BLVD",,,,,0,,,,148016,,,,,,2021/09/21 00:00:00+00,2,1,1,1,2023/08/03 00:00:00+00,,0,-118.335096011582,34.0110938583083,,,,,,UPGRADE,2021,1,8,FY21/22,1,,CROSSWALKS,NM
-118.334966289856,34.0109286416095,12248,2006/05/01 00:00:00+00,1,90,0,"MARTIN LUTHER KING, JR BLVD",CRENSHAW BLVD,"MARTIN LUTHER KING, JR BLVD & CRENSHAW BLVD",,,,,0,,,,148016,,,,,,2021/09/21 00:00:00+00,2,1,1,1,2023/08/03 00:00:00+00,,0,-118.334954090732,34.0109237953249,,,,,,UPGRADE,2021,1,8,FY21/22,1,,CROSSWALKS,NM
-118.335108138349,34.0108063124476,12249,2006/05/01 00:00:00+00,1,180,0,"MARTIN LUTHER KING, JR BLVD",CRENSHAW BLVD,"MARTIN LUTHER KING, JR BLVD & CRENSHAW BLVD",,,,,0,,,,148016,,,,,,2021/09/21 00:00:00+00,2,1,1,1,2023/08/03 00:00:00+00,,0,-118.33509593921,34.0108014661845,,,,,,UPGRADE,2021,1,8,FY21/22,1,,CROSSWALKS,NM
-118.335302144143,34.0109939745402,12250,2006/05/01 00:00:00+00,1,270,0,"MARTIN LUTHER KING, JR BLVD",CRENSHAW BLVD,"MARTIN LUTHER KING, JR BLVD & CRENSHAW BLVD",,,,,0,,,,148016,,,,,,2021/09/21 00:00:00+00,2,1,1,1,2023/08/03 00:00:00+00,,0,-118.335289944957,34.0109891282673,,,,,,UPGRADE,2021,1,8,FY21/22,1,,CROSSWALKS,NM
-118.411019416011,34.2275606157974,12364,2006/05/01 00:00:00+00,1,45,0,SHELDON ST,ARLETA AVE,SHELDON ST & ARLETA AVE,,,,,0,,,,98237,,,,,,2017/06/25 00:00:00+00,2,1,1,0,2020/09/22 00:00:00+00,2,,-118.411007186353,34.2275557500678,,4,,,,,2017,1,6,FY16/17,1,1,CROSSWALKS,
-118.411048213317,34.2273691090867,12365,2006/05/01 00:00:00+00,1,135,0,ARLETA AVE,SHELDON ST,ARLETA AVE & SHELDON ST,,,,,0,,,,98237,,,,,,2020/01/13 00:00:00+00,1,1,1,0,2020/09/22 00:00:00+00,2,,-118.411035983671,34.2273642433797,,4,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.411277227893,34.2273846104745,12366,2006/05/01 00:00:00+00,1,225,0,SHELDON ST,ARLETA AV,SHELDON ST & ARLETA AV,,,1,,0,,,,98237,,,,,,2020/01/13 00:00:00+00,1,1,1,0,2020/09/22 00:00:00+00,2,,-118.411264998207,34.2273797447789,,4,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.411266793668,34.2275747070053,12367,2006/05/01 00:00:00+00,1,315,0,ARLETA AVE,SHELDON ST,ARLETA AVE & SHELDON ST,,,,,0,,,,98237,,,,,,2020/01/13 00:00:00+00,1,1,1,0,2020/09/22 00:00:00+00,2,,-118.411254563968,34.2275698412884,,4,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.393862424555,34.2393826504667,12371,2006/05/01 00:00:00+00,1,315,0,SAN FERNANDO RD,SHELDON ST,SAN FERNANDO RD & SHELDON ST,,,,,0,,,,105198,,,,,,2020/01/13 00:00:00+00,1,1,1,0,2020/10/08 00:00:00+00,2,,-118.393850196781,34.2393777824613,,4,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.393661239246,34.2391925476476,12372,2006/05/01 00:00:00+00,1,135,0,SAN FERNANDO RD,SHELDON ST,SAN FERNANDO RD & SHELDON ST,,,,,0,,,,105198,,,,,,2020/01/13 00:00:00+00,1,1,1,0,2020/10/08 00:00:00+00,2,,-118.393649011522,34.2391876796514,,4,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.40361348032,34.2320796423129,12401,2006/05/01 00:00:00+00,1,45,0,SHELDON ST,LAUREL CANYON BL,SHELDON ST & LAUREL CANYON BL,,,1,,0,,,,136712,,,,,,2020/01/13 00:00:00+00,1,1,1,0,2020/10/08 00:00:00+00,2,,-118.403601251524,34.2320747756649,,4,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.403642760396,34.2318934117769,12402,2006/05/01 00:00:00+00,1,144,0,LAUREL CANYON BL,SHELDON ST,LAUREL CANYON BL & SHELDON ST,,,,,0,,,,136712,,,,,,2021/02/02 00:00:00+00,2,1,1,0,2021/05/10 00:00:00+00,2,,-118.403630531611,34.2318885451509,,4,,,,,2021,1,6,FY20/21,1,1,CROSSWALKS,
-118.403866191639,34.2318950482788,12403,2006/05/01 00:00:00+00,1,225,0,SHELDON ST,LAUREL CANYON BL,SHELDON ST & LAUREL CANYON BL,,,,,0,,,,136712,,,,,,2021/02/02 00:00:00+00,2,1,1,0,2021/05/10 00:00:00+00,2,,-118.403853962817,34.2318901816654,,4,,,,,2021,1,6,FY20/21,1,1,CROSSWALKS,
-118.403843977617,34.2320827297452,12404,2006/05/01 00:00:00+00,1,322,0,LAUREL CANYON BL,SHELDON ST,LAUREL CANYON BL & SHELDON ST,,,,,0,,,,136712,,,,,,2021/02/02 00:00:00+00,2,1,1,0,2021/05/10 00:00:00+00,2,,-118.403831748783,34.2320778631101,,4,,,,,2021,1,6,FY20/21,1,1,CROSSWALKS,
-118.43984367716,34.1794003555094,12424,2006/05/01 00:00:00+00,1,90,0,OXNARD ST,HAZELTINE AVE,OXNARD ST & HAZELTINE AVE,,,,,0,,,,125554,,,,,,2020/05/19 00:00:00+00,1,1,1,,2022/08/30 00:00:00+00,4,,-118.439831446683,34.179395496692,,,,,,UPGRADE,2020,1,2,FY19/20,1,1,CROSSWALKS,NM
-118.439989158817,34.1792875355703,12425,2006/05/01 00:00:00+00,1,180,0,OXNARD ST,HAZELTINE AVE,OXNARD ST & HAZELTINE AVE,,,,,0,,,,125554,,,,,,2020/05/19 00:00:00+00,1,1,1,,2022/08/30 00:00:00+00,4,,-118.439976928325,34.1792826767735,,,,,,UPGRADE,2020,1,2,FY19/20,1,1,CROSSWALKS,NM
-118.440120050819,34.1794002195792,12426,2006/05/01 00:00:00+00,1,270,0,OXNARD ST,HAZELTINE AVE,OXNARD ST & HAZELTINE AVE,,,,,0,,,,125554,,,,,,2020/05/19 00:00:00+00,1,1,1,,2022/08/30 00:00:00+00,4,,-118.440107820296,34.1793953607776,,,,,,UPGRADE,2020,1,4,FY19/20,1,1,CROSSWALKS,NM
-118.444365550535,34.1940520162944,12435,2006/05/01 00:00:00+00,1,0,0,VANOWEN ST,TYRONE AVE,VANOWEN ST & TYRONE AVE,,,,,0,,,,97674,,,,,,2021/08/16 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,1,-118.44435331809,34.1940471561349,,,,,21447004,UPGRADE,2021,1,6,FY21/22,1,1,CROSSWALKS,
-118.444252245348,34.1939336149355,12436,2006/05/01 00:00:00+00,1,90,0,VANOWEN ST,TYRONE AVE,VANOWEN ST & TYRONE AVE,,,,,0,,,,97674,,,,,,2021/08/16 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.444240012932,34.1939287547825,,,,,21447004,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.444365392909,34.1938279361197,12437,2006/05/01 00:00:00+00,1,180,0,VANOWEN ST,TYRONE AVE,VANOWEN ST & TYRONE AVE,,,,,0,,,,97674,,,,,,2021/08/16 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,1,-118.444353160483,34.1938230759847,,,,,21447004,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.444495198936,34.1939335075003,12438,2006/05/01 00:00:00+00,1,270,0,VANOWEN ST,TYRONE AVE,VANOWEN ST & TYRONE AVE,,,,,0,,,,97674,,,,,,2021/08/16 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.444482966479,34.1939286473612,,,,,21447004,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.439998569669,34.1940583490154,12456,2006/05/01 00:00:00+00,1,0,0,HAZELTINE AVE,VANOWEN ST,HAZELTINE AVE & VANOWEN ST,,,,,0,,,,118769,,,,,,2017/02/01 00:00:00+00,2,1,1,,2006/05/01 00:00:00+00,4,,-118.439986337953,34.1940534886053,,,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.439849266602,34.1939355596694,12457,2006/05/01 00:00:00+00,1,90,0,HAZELTINE AVE,VANOWEN ST,HAZELTINE AVE & VANOWEN ST,,,,,0,,,,118769,,,,,,2017/02/01 00:00:00+00,2,1,1,,2006/05/01 00:00:00+00,4,,-118.439837034921,34.1939306992642,,,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.439998415141,34.1938268473449,12458,2006/05/01 00:00:00+00,1,180,0,HAZELTINE AVE,VANOWEN ST,HAZELTINE AVE & VANOWEN ST,,,,,0,,,,118769,,,,,,2021/08/18 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.439986183443,34.1938219869601,,,,,21448504,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.440150213546,34.1939354273479,12459,2006/05/01 00:00:00+00,1,270,0,HAZELTINE AVE,VANOWEN ST,HAZELTINE AVE & VANOWEN ST,,,,,0,,,,118769,,,,,,2021/08/18 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.440137981815,34.19393056696,,,,,21448504,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.445344391072,34.1939331262238,12473,2006/05/01 00:00:00+00,1,90,0,VANOWEN ST,LENNOX AVE,VANOWEN ST & LENNOX AVE,,,,,0,,,,129453,,,,,,2021/08/16 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.445332158473,34.1939282661333,,,,,21446604,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.445551709168,34.1939330338948,12475,2006/05/01 00:00:00+00,1,270,0,VANOWEN ST,LENNOX AVE,VANOWEN ST & LENNOX AVE,,,,,0,,,,129453,,,,,,2021/08/16 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.445539476535,34.1939281738161,,,,,21446604,UPGRADE,2021,1,2,FY21/22,1,1,CROSSWALKS,
-118.448721981548,34.179519530539,12482,2006/05/01 00:00:00+00,1,0,0,VAN NUYS BLVD,OXNARD ST,VAN NUYS BLVD & OXNARD ST,,,,,0,,,,139927,,,,,,2018/06/25 00:00:00+00,1,1,1,0,2006/05/01 00:00:00+00,2,,-118.44870974958,34.179514672216,,,,,,,2018,1,6,FY17/18,1,1,CROSSWALKS,
-118.448487990257,34.1793949149055,12483,2006/05/01 00:00:00+00,1,90,0,OXNARD ST,VAN NUYS BLVD,OXNARD ST & VAN NUYS BLVD,,,,,0,,,,139927,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.448475758338,34.1793900565827,,,,,,,2021,1,4,FY20/21,1,1,CROSSWALKS,
-118.448721821963,34.1792805524405,12484,2006/05/01 00:00:00+00,1,180,0,VAN NUYS BLVD,OXNARD ST,VAN NUYS BLVD & OXNARD ST,,,,,0,,,,139927,,,,,,2017/11/07 00:00:00+00,1,1,1,0,2006/05/01 00:00:00+00,2,,-118.448709590015,34.1792756941436,,,,,,,2017,1,4,FY17/18,1,1,CROSSWALKS,
-118.44894973181,34.1793946312319,12485,2006/05/01 00:00:00+00,1,270,0,OXNARD ST,VAN NUYS BLVD,OXNARD ST & VAN NUYS BLVD,,,,,0,,,,139927,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.448937499814,34.1793897729356,,,,,,,2021,1,4,FY20/21,1,1,CROSSWALKS,
-118.361763095263,34.1435651279463,12605,2006/05/01 00:00:00+00,1,336,0,LANKERSHIM BLVD,CAHUENGA BLVD ,LANKERSHIM BLVD & CAHUENGA BLVD ,,,,,0,,,,144855,,,,,,2020/10/31 00:00:00+00,2,,1,,2021/03/23 00:00:00+00,2,,-118.361750880791,34.1435602685964,,,,,,,2020,1,2,FY20/21,1,1,CROSSWALKS,
-118.431257511504,34.1795243863387,12619,2006/05/01 00:00:00+00,1,0,0,WOODMAN AVE,SHERMAN WAY,WOODMAN AVE & SHERMAN WAY,,,,,0,,,,97522,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.43124528245,34.179519527017,,,,,,,2021,1,2,FY20/21,1,1,CROSSWALKS,
-118.431086621635,34.1794033234688,12620,2006/05/01 00:00:00+00,1,90,0,SHERMAN WAY,WOODMAN AVE,SHERMAN WAY & WOODMAN AVE,,,,,0,,,,97522,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.43107439262,34.1793984641505,,,,,,,2021,1,2,FY20/21,1,1,CROSSWALKS,
-118.431257377294,34.1792973699665,12621,2006/05/01 00:00:00+00,1,180,0,WOODMAN AVE,SHERMAN WAY,WOODMAN AVE & SHERMAN WAY,,,,,0,,,,97522,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.431245148259,34.1792925106696,,,,,,,2021,1,2,FY20/21,1,1,CROSSWALKS,
-118.43142154931,34.1794032252115,12622,2006/05/01 00:00:00+00,1,270,0,SHERMAN WAY,WOODMAN AVE,SHERMAN WAY & WOODMAN AVE,,,,,0,,,,97522,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.431409320239,34.1793983659124,,,,,,,2021,1,2,FY20/21,1,1,CROSSWALKS,
-118.431261093721,34.1868092163329,12628,2006/05/01 00:00:00+00,1,0,1,WOODMAN AV,VICTORY BLVD,WOODMAN AV & VICTORY BLVD,,,,,0,,,,104537,,,,,,2017/02/01 00:00:00+00,2,1,1,0,2020/12/20 00:00:00+00,2,,-118.431248864063,34.1868043562151,,,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.431102665463,34.1866719139034,12629,2006/05/01 00:00:00+00,1,90,1,VICTORY BL,WOODMAN AV,VICTORY BL & WOODMAN AV,,,1,,0,,,,104537,,,,,,2017/02/01 00:00:00+00,2,1,1,0,2020/12/20 00:00:00+00,2,,-118.431090435844,34.1866670537917,,,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.431260914939,34.1865332363736,12630,2006/05/01 00:00:00+00,1,180,1,WOODMAN AV,VICTORY BLVD,WOODMAN AV & VICTORY BLVD,,,,,0,,,,104537,,,,,,2017/02/01 00:00:00+00,2,1,1,0,2020/12/20 00:00:00+00,2,,-118.431248685305,34.186528376286,,,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.431428022989,34.1866718132611,12631,2006/05/01 00:00:00+00,1,270,1,VICTORY BL,WOODMAN AV,VICTORY BL & WOODMAN AV,,,,,0,,,,104537,,,,,,2017/02/01 00:00:00+00,2,1,1,0,2020/12/20 00:00:00+00,2,,-118.431415793315,34.1866669531679,,,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.431252980678,34.1722688143759,12641,2006/05/01 00:00:00+00,1,0,0,COLFAX AVE ,BURBANK BLVD,COLFAX AVE  & BURBANK BLVD,,,,,0,,,,111517,,,,,,2021/02/28 00:00:00+00,2,1,1,0,2021/03/16 00:00:00+00,2,,-118.431240752225,34.1722639558472,,,,,,,2021,1,2,FY20/21,1,1,CROSSWALKS,
-118.431116639679,34.1721302782334,12642,2006/05/01 00:00:00+00,1,90,0,BURBANK BLVD,WOODMAN AVE,BURBANK BLVD & WOODMAN AVE,,,,,0,,,,111517,,,,,,2018/10/18 00:00:00+00,2,1,1,0,2021/03/16 00:00:00+00,2,,-118.431104411261,34.172125419712,,,,,,,2018,1,4,FY18/19,1,1,CROSSWALKS,
-118.431252810811,34.1719961899339,12643,2006/05/01 00:00:00+00,1,180,0,COLFAX AVE ,BURBANK BLVD,COLFAX AVE  & BURBANK BLVD,,,,,0,,,,111517,,,,,,2021/02/28 00:00:00+00,2,1,1,0,2021/03/16 00:00:00+00,2,,-118.431240582381,34.1719913314349,,,,,,,2021,1,4,FY20/21,1,1,CROSSWALKS,
-118.431416188784,34.1721415065139,12644,2006/05/01 00:00:00+00,1,270,0,BURBANK BLVD,WOODMAN AVE,BURBANK BLVD & WOODMAN AVE,,,,,0,,,,111517,,,,,,2020/10/13 00:00:00+00,2,1,1,0,2021/03/16 00:00:00+00,2,,-118.431403960314,34.1721366480084,,,,,,,2020,1,2,FY20/21,1,1,CROSSWALKS,
-118.409430364052,34.1795346174733,12675,2006/05/01 00:00:00+00,1,0,0,BELLAIRE AVE,OXNARD ST,BELLAIRE AVE & OXNARD ST,,,,,0,,,,129032,,,,,,2017/06/25 00:00:00+00,2,1,1,0,2020/06/03 00:00:00+00,2,,-118.409418138642,34.1795297569031,,4,,,,,2017,1,2,FY16/17,1,1,CROSSWALKS,
-118.4093283028,34.1794103603305,12676,2006/05/01 00:00:00+00,1,90,0,OXNARD ST,BELLAIRE AVE,OXNARD ST & BELLAIRE AVE,,,,,0,,,,129032,,,,,,2021/02/28 00:00:00+00,1,1,1,0,2021/03/16 00:00:00+00,2,,-118.409316077418,34.179405499768,,,,,,,2021,1,2,FY20/21,1,1,CROSSWALKS,
