﻿OBJECTID,boeint_fkey,transpo_fwyramp,transpo_stclass,transpo_stop,transpo_sig,transpo_protl,transpo_bikeroute,transpo_bikepath,transpo_bikelane,transpo_pedlite,transpo_vehlite,transpo_xwalks,transpo_legs,transpo_stclassdef
25879,135331,,4,2,,0,0,0,2,0,4,0,4,Local Street
25880,135332,,4,2,,0,0,0,0,0,0,0,4,Local Street
25881,135333,,4,2,,0,0,0,0,0,4,2,3,Local Street
25882,135334,,101,0,C,4,0,0,0,0,5,4,4,Major Highway - Class II
25883,135335,,4,3,,0,0,0,0,0,0,0,3,Local Street
25884,135336,,4,0,,0,0,0,0,0,1,0,3,Local Street
25885,135338,,4,0,,0,0,0,0,0,0,0,3,Local Street
25886,135340,,4,0,,0,0,0,0,0,0,0,3,Local Street
25887,135341,,7,0,,0,0,0,0,0,0,0,5,Local Street
25888,135342,,4,0,,0,0,0,0,0,0,0,4,Local Street
25889,135343,,4,1,,0,0,0,0,0,0,0,3,Local Street
25890,135344,,4,0,,0,0,0,0,0,1,0,3,Local Street
25891,135345,,4,2,,0,0,0,0,0,2,0,4,Local Street
25892,135346,,4,2,,0,0,0,0,0,3,0,4,Local Street
25893,135347,,4,4,,0,0,0,0,0,2,4,4,Collector Street
25894,135348,,4,1,,0,0,0,0,0,2,0,3,Local Street
25895,135349,,4,3,,0,0,0,0,0,0,0,3,Local Street
25896,135351,,101,2,,0,0,0,0,0,4,0,4,Local Street
25897,135352,,4,1,,0,0,0,0,0,2,0,3,Local Street
25898,135353,,3,0,C,2,1,0,2,0,4,4,3,Collector Street
25899,135354,,4,3,,0,0,0,0,0,3,0,4,Local Street
25900,135355,,4,1,,0,0,0,0,0,0,0,3,Local Street
25901,135358,,4,0,,0,0,0,0,0,0,0,3,Local Street
25902,135360,,4,1,,0,0,0,0,0,0,0,5,Local Street
25903,135362,,4,1,,0,0,0,0,0,0,0,3,Local Street
25904,135363,,4,4,,0,0,0,0,0,1,0,4,Collector Street
25905,135364,,4,3,,0,0,0,0,0,0,0,3,Collector Street
25906,135365,,4,0,,0,0,0,0,0,0,0,3,Local Street
25907,135366,,4,0,,0,0,0,0,0,0,0,3,Local Street
25908,135367,,4,0,,0,0,0,0,0,0,0,3,Local Street
25909,135368,,4,3,,0,0,0,0,0,0,0,3,Collector Street
25910,135369,,4,3,,0,0,0,0,0,2,0,3,Local Street
25911,135370,,4,2,,0,0,0,0,0,0,0,4,Local Street
25912,135372,,4,1,,0,0,0,0,0,2,0,3,Local Street
25913,135373,,4,0,,0,0,0,0,0,1,0,3,Local Street
25914,135374,,3,0,C,0,0,0,0,0,3,4,3,Collector Street
25915,135375,,4,2,,0,0,0,0,0,2,0,4,Local Street
25916,135376,,4,1,,0,2,0,0,0,2,0,3,Local Street
25917,135377,,4,0,C,0,2,0,0,0,7,4,4,Local Street
25918,135379,,3,0,C,0,2,0,0,0,6,4,4,Collector Street
25919,135381,,4,0,,0,0,0,0,0,0,0,3,Local Street
25920,135382,,4,4,,0,0,0,0,0,3,2,4, 
25921,135383,,4,2,,0,2,0,0,0,4,0,4,Local Street
25922,135384,,4,0,,0,0,0,0,0,1,0,4,Local Street
25923,135385,,4,4,,0,0,0,0,0,0,0,4,Local Street
25924,135386,,4,4,,0,0,0,0,0,6,0,4,Local Street
25925,135387,,4,2,,0,0,0,0,0,2,0,4,Local Street
25926,135388,,4,0,,0,0,0,0,0,0,0,3,Local Street
25927,135389,,5,0,C,0,0,0,0,0,0,0,3,Private Street
25928,135391,,4,0,,0,0,0,0,0,0,0,3,Local Street
25929,135392,,4,3,,0,0,0,0,0,0,0,4,Local Street
25930,135394,,4,0,,0,0,0,0,0,0,0,3,Local Street
25931,135395,,4,2,,0,0,0,0,0,1,0,4,Collector Street
25932,135396,,4,0,,0,0,0,0,0,2,0,3,Local Street
25933,135397,,4,1,,0,0,0,0,0,2,0,3,Local Street
25934,135398,,4,2,,0,0,0,0,0,0,0,4,Collector Street
25935,135399,,4,1,,0,0,0,0,0,1,0,3,Local Street
25936,135400,,4,0,,0,0,0,0,0,2,0,3,Local Street
25937,135403,,4,2,,0,0,0,0,0,3,0,4,Local Street
25938,135404,,4,2,,0,0,0,0,0,4,0,4,Local Street
25939,135405,,4,2,,0,0,0,0,0,4,0,4, 
25940,135406,,4,4,,0,0,0,0,0,2,0,4,Local Street
25941,135407,,4,4,,0,0,0,0,0,3,0,4,Collector Street
25942,135408,,102,2,,0,0,0,0,0,4,0,4,Collector Street
25943,135409,,4,4,,0,0,0,0,0,3,0,4,Collector Street
25944,135410,,102,0,C,0,0,0,0,0,6,4,4,Modified Major Highway
25945,135412,,4,4,,0,0,0,0,0,2,0,4,Local Street
25946,135413,,4,2,,0,0,0,0,0,5,0,5,Local Street
25947,135414,,4,1,,0,0,0,0,0,0,0,3,Local Street
25948,135415,,4,4,,0,0,0,0,0,0,0,4,Local Street
25949,135416,,4,0,,0,0,0,0,0,1,0,3,Local Street
25950,135417,,4,1,,0,0,0,0,0,1,0,3,Local Street
25951,135418,,4,0,,0,0,0,0,0,0,0,3,Local Street
25952,135420,,4,0,,0,0,0,0,0,0,0,3,Local Street
25953,135421,,4,2,,0,2,0,0,0,0,0,3,Collector Street
25954,135422,,4,0,,0,0,0,0,0,0,0,3,Local Street
25955,135423,,4,0,,0,0,0,0,0,0,0,4,Local Street
25956,135424,,4,1,,0,0,0,0,0,1,0,3,Local Street
25957,135425,,4,3,,0,0,0,0,0,2,1,3,Collector Street
25958,135426,,4,1,,0,0,0,2,0,2,0,3,Local Street
25959,135427,,4,0,,0,0,0,0,0,2,0,3,Local Street
25960,135428,,4,0,C,0,0,0,0,0,6,4,4,Local Street
25961,135429,,4,2,,0,0,0,0,0,2,0,4,Local Street
25962,135431,,102,2,,0,0,0,0,0,3,0,4,Local Street
25963,135432,,4,1,,0,0,0,0,0,0,0,3,Local Street
25964,135433,,4,2,,0,0,0,0,0,2,0,4,Local Street
25965,135435,,4,0,,0,0,0,0,0,2,0,3,Local Street
25966,135436,,4,1,,0,0,0,0,0,2,0,3,Local Street
25967,135438,,4,1,,0,2,0,0,0,1,0,3,Collector Street
25968,135439,,4,3,,0,0,0,0,0,1,0,3,Local Street
25969,135441,,4,0,,0,0,0,0,0,0,0,3,Local Street
25970,135442,,4,1,,0,0,0,0,0,3,0,3,Local Street
25971,135443,,4,4,,0,0,0,0,0,2,0,4,Local Street
25972,135444,,4,3,,0,0,0,0,0,0,2,3,Local Street
25973,135445,,4,1,,0,0,0,0,0,2,0,3,Local Street
25974,135446,,4,2,,0,0,0,0,0,5,0,4,Local Street
25975,135447,,4,0,,0,0,0,0,0,1,0,3,Local Street
25976,135448,,4,0,,0,0,0,0,0,0,0,3,Collector Street
25977,135449,,4,4,,0,0,0,0,0,0,0,4,Local Street
25978,135450,,4,2,,0,0,0,0,0,0,0,4,Local Street
25979,135452,,4,1,,0,0,0,0,0,1,0,3,Local Street
25980,135454,,4,1,,0,0,0,0,0,2,0,3,Collector Street
25981,135455,,4,1,,0,0,0,0,0,2,0,3,Collector Street
25982,135456,,4,4,,0,0,0,0,0,3,0,4,Local Street
25983,135457,,4,4,,0,0,0,0,0,3,0,4,Local Street
25984,135458,,4,4,,0,0,0,0,0,2,0,4,Local Street
25985,135459,,101,2,,0,0,0,0,0,5,0,4,Local Street
25986,135460,,101,1,,0,0,0,0,0,3,0,3,Local Street
25987,135461,,4,2,,0,0,0,0,0,2,0,4,Local Street
25988,135462,,4,1,,0,0,0,0,0,2,0,3,Local Street
25989,135463,,4,2,,0,0,0,2,0,0,0,3,Collector Street
25990,135464,,4,1,,0,0,0,0,0,0,0,3,Local Street
25991,135465,,4,0,,0,0,0,0,0,2,0,2,Local Street
25992,135466,,4,1,,0,0,0,0,0,2,0,3,Local Street
25993,135468,,4,0,,0,0,0,0,0,0,0,4,Local Street
25994,135469,,4,2,,0,0,0,0,0,0,0,4,Local Street
25995,135470,,4,1,,0,0,0,2,0,5,1,3,Local Street
25996,135471,,4,2,,0,0,0,0,0,4,0,4,Collector Street
25997,135473,,4,1,,0,0,0,0,0,1,0,3,Collector Street
25998,135475,,4,0,,0,0,0,0,0,2,0,3,Local Street
25999,135477,,4,2,,0,0,0,0,0,3,0,4,Local Street
26000,135479,,4,1,,0,0,0,0,0,1,0,3,Local Street
26001,135482,,4,1,,0,0,0,0,0,4,0,3,Local Street
26002,135483,,3,0,C,0,0,0,0,0,4,4,4,Collector Street
26003,135484,,4,0,C,1,0,0,0,0,4,4,4,Local Street
26004,135485,,2,0,C,0,1,0,0,0,2,4,4,Scenic Major Highway - Class II
26005,135486,,4,1,,0,0,0,0,0,0,0,3,Local Street
26006,135487,,4,3,,0,0,0,0,0,0,0,3,Local Street
26007,135489,,4,3,,0,0,0,0,0,0,0,3,Local Street
26008,135490,,4,1,,0,0,0,0,0,0,0,3,Local Street
26009,135492,,4,3,,0,0,0,0,0,0,2,3,Collector Street
26010,135493,,4,0,,0,0,0,0,0,2,0,3,Local Street
26011,135494,,4,0,,0,0,0,0,0,2,0,3,Local Street
26012,135495,,4,2,,0,0,0,0,0,0,0,4,Local Street
26013,135497,,4,0,,0,0,0,0,0,0,0,3,Local Street
26014,135499,,4,4,,0,0,0,0,0,0,0,4,Local Street
26015,135500,,4,0,,0,0,0,0,0,0,0,3,Local Street
26016,135501,,4,1,,0,0,0,2,0,2,0,3,Local Street
26017,135503,,4,1,,0,2,0,0,0,1,0,3,Local Street
26018,135504,,4,0,,0,0,0,0,0,2,0,3,Local Street
26019,135505,,4,1,,0,0,0,0,0,0,0,3,Local Street
26020,135506,,4,1,,0,0,0,0,0,0,0,3,Local Street
26021,135507,,4,4,,0,0,0,0,0,0,1,4,Local Street
26022,135509,,4,0,,0,0,0,0,0,1,0,3,Local Street
26023,135510,,4,0,,0,0,0,0,0,1,0,3,Local Street
26024,135511,,4,0,,0,0,0,0,0,0,0,5,Collector Street
26025,135512,,4,1,,0,0,0,0,0,2,0,3,Local Street
26026,135513,,4,1,,0,0,0,0,0,0,0,3,Collector Street
26027,135514,,4,2,,0,0,0,0,0,3,0,4,Local Street
26028,135515,,4,3,,0,0,0,0,0,3,0,4,Local Street
26029,135516,,7,0,,0,0,0,0,0,1,0,3,Local Street
26030,135517,,4,2,,0,0,0,0,0,3,0,4,Collector Street
26031,135518,,4,3,,0,0,0,0,0,1,0,3,Local Street
26032,135520,,4,0,,0,0,0,0,0,2,0,3,Local Street
26033,135522,,3,0,,0,0,0,0,0,3,0,4,Collector Street
26034,135524,,4,4,,0,0,0,0,0,3,0,4,Local Street
26035,135525,,102,0,,0,0,0,0,0,0,0,3,Local Street
26036,135527,,4,2,,0,0,0,0,0,6,0,3,Local Street
26037,135530,,4,1,,0,0,0,0,0,1,0,3,Collector Street
26038,135532,,4,1,,0,0,0,0,0,0,0,3,Local Street
26039,135533,,3,2,,0,0,0,0,0,4,0,4,Collector Street
26040,135534,,2,0,C,0,0,0,0,0,8,4,4,Secondary Highway
26041,135535,,4,2,,0,0,0,0,0,4,2,4,Local Street
26042,135536,,4,0,C,0,0,0,1,1,6,2,3,Collector Street
26043,135537,,4,1,,0,0,0,0,0,0,0,3,Local Street
26044,135538,,4,0,,0,0,0,0,0,3,0,3,Local Street
26045,135539,,4,1,,0,0,0,0,0,3,0,3,Local Street
26046,135541,,4,1,,0,0,0,0,0,3,0,3,Collector Street
26047,135542,,4,3,,0,0,0,0,0,0,0,3,Collector Street
26048,135543,,4,1,,0,2,0,0,0,2,0,3,Local Street
26049,135544,,4,0,C,0,2,0,0,0,7,4,5,Local Street
26050,135545,,4,2,,0,0,0,0,0,2,0,4,Local Street
26051,135546,,4,0,C,0,0,0,0,0,6,4,4,Local Street
26052,135547,,4,2,,0,0,0,0,0,4,0,4,Collector Street
26053,135548,,1,0,C,0,0,0,0,4,8,4,4, 
26054,135549,,4,1,,0,0,0,0,0,5,0,3,Local Street
26055,135550,,4,4,,0,0,0,0,0,2,0,4,Local Street
26056,135555,,4,0,,0,0,0,0,0,2,0,3,Local Street
26057,135556,,4,0,,0,0,0,0,0,1,0,3,Local Street
26058,135557,,5,3,,0,0,0,0,0,2,0,3,Local Street
26059,135558,,4,0,,0,0,0,0,0,0,0,3,Collector Street
26060,135560,,4,0,,0,0,0,0,0,1,0,3,Collector Street
26061,135561,,4,0,,0,0,0,0,0,1,0,3,Local Street
26062,135562,,4,0,,0,0,0,0,0,1,0,3,Collector Street
26063,135563,,4,1,,0,0,0,0,2,0,0,3,Collector Street
26064,135564,,4,0,,0,0,0,0,0,1,0,3,Local Street
26065,135565,,4,4,,0,0,0,0,0,2,3,4,Local Street
26066,135566,,4,2,,0,0,0,0,0,2,0,4,Local Street
26067,135567,,4,4,,0,2,0,0,0,3,0,4,Local Street
26068,135568,,3,1,,0,0,0,0,0,2,0,3,Collector Street
26069,135570,,3,0,C,0,0,0,2,0,2,3,3,Collector Street
26070,135571,,4,0,C,0,0,0,2,0,4,3,4,Collector Street
26071,135573,,4,4,,0,0,0,0,0,3,1,3,Collector Street
26072,135575,,4,2,,0,0,0,0,0,6,0,4,Local Street
26073,135576,,4,1,,0,0,0,0,0,0,1,3,Collector Street
26074,135577,,4,0,,0,0,0,0,2,0,0,3,Local Street
26075,135578,,4,4,,0,0,0,0,0,3,0,4,Collector Street
26076,135583,,102,1,,0,0,0,0,0,1,0,3,Modified Secondary Highway
26077,135584,,102,1,,0,0,0,0,0,0,0,3,Local Street
26078,135586,,7,0,,0,0,0,0,0,0,0,4,Local Street
26079,135587,,4,1,,0,0,0,0,0,1,0,3,Local Street
26080,135588,,4,1,,0,0,0,0,0,1,0,3,Local Street
26081,135590,,4,1,,0,0,0,0,0,4,0,3,Local Street
26082,135591,,4,0,C,1,0,0,0,0,5,4,4,Local Street
26083,135592,,4,1,,0,0,0,2,1,4,2,3,Local Street
26084,135593,,4,4,,0,0,0,0,0,4,0,4,Local Street
26085,135594,,2,0,C,1,0,0,0,0,6,1,3,Secondary Highway
26086,135595,,4,2,,0,0,0,0,0,4,0,4,Local Street
26087,135597,,4,2,,0,0,0,0,0,4,0,4,Local Street
26088,135598,,4,4,,0,2,0,0,0,4,0,4,Collector Street
26089,135599,,4,1,,0,0,0,0,0,3,0,3,Local Street
26090,135600,,4,3,,0,2,0,0,0,2,1,3,Local Street
26091,135601,,4,1,,0,0,0,0,0,0,0,3,Local Street
26092,135602,,4,0,,0,0,0,0,0,3,0,3,Local Street
26093,135604,,4,1,,0,0,0,0,0,1,0,3,Local Street
26094,135606,,3,0,C,0,2,0,0,0,8,4,4,Collector Street
26095,135607,,2,1,,0,0,0,0,0,3,0,3,Secondary Highway
26096,135608,,4,1,,0,2,0,0,0,6,0,3,Local Street
26097,135609,,4,1,,0,0,0,0,0,1,0,3,Local Street
26098,135610,,4,0,,0,0,0,0,0,1,0,3,Local Street
26099,135611,,3,1,,0,0,0,0,0,3,0,3,Collector Street
26100,135612,,2,0,C,0,0,0,1,0,7,4,4,Secondary Highway
26101,135614,,4,0,,0,0,0,0,0,3,0,3,Local Street
26102,135616,,4,0,,0,0,0,0,0,1,0,3,Local Street
26103,135617,,4,1,,0,0,0,0,0,3,0,3,Local Street
26104,135618,,101,2,,0,0,0,0,0,4,0,5,Local Street
26105,135619,,4,2,,0,0,0,0,0,6,0,4,Local Street
26106,135620,,4,2,,0,0,0,0,0,3,0,4,Collector Street
26107,135621,,4,0,,0,0,0,0,0,0,0,3,Local Street
26108,135622,,4,2,P,0,0,0,0,0,4,1,4,Local Street
26109,135623,,4,2,,0,0,0,0,0,3,0,4,Local Street
26110,135624,,4,4,,0,0,0,0,0,1,2,4,Local Street
26111,135625,,4,3,,0,0,0,0,0,0,0,3,Collector Street
26112,135626,,4,0,,0,0,0,0,0,1,0,3,Local Street
26113,135627,,4,0,,0,0,0,0,0,1,0,3,Local Street
26114,135628,,4,3,,0,0,0,0,0,2,0,3,Local Street
26115,135629,,4,0,,0,0,0,0,0,0,0,3,Local Street
26116,135630,,4,4,,0,0,0,0,0,0,0,3,Local Street
26117,135632,,4,3,,0,0,0,0,0,0,0,3,Local Street
26118,135633,,4,4,,0,0,0,0,0,0,0,4,Local Street
26119,135634,,4,3,,0,0,0,0,0,2,3,3,Local Street
26120,135636,,4,2,,0,0,0,0,0,4,0,4,Local Street
26121,135637,,4,2,,0,0,0,0,0,4,0,4,Local Street
26122,135638,,4,4,,0,0,0,0,0,0,0,4,Local Street
26123,135640,,4,2,,0,0,0,0,0,3,0,4,Local Street
26124,135641,,4,2,,0,0,0,0,0,2,0,4,Local Street
26125,135642,,4,2,,0,0,0,0,0,0,0,4,Local Street
26126,135646,,4,1,,0,0,0,0,0,3,0,3,Local Street
26127,135647,,7,1,,0,0,0,0,0,2,0,3,Local Street
26128,135648,,4,0,,0,0,0,0,0,3,0,3,Local Street
26129,135649,,4,1,,0,0,0,0,0,3,0,3,Local Street
26130,135650,,4,0,,0,0,0,0,0,1,0,3,Local Street
26131,135651,,4,3,,0,0,0,0,0,1,0,3,Local Street
26132,135652,,4,0,,0,0,0,0,0,0,0,3,Local Street
26133,135653,,4,2,,0,0,0,0,0,2,0,3,Local Street
26134,135654,,4,4,,0,0,0,0,0,3,0,4,Local Street
26135,135655,,4,4,,0,0,0,0,0,3,0,4,Local Street
26136,135656,,4,1,,0,0,0,0,0,2,0,3,Local Street
26137,135657,,4,1,,0,0,0,0,0,0,0,3,Collector Street
26138,135661,,4,2,,0,0,0,0,0,8,0,4,Local Street
26139,135662,,4,1,,0,0,0,0,0,2,0,3,Collector Street
26140,135664,,101,2,,0,0,0,0,0,2,0,4,Collector Street
26141,135665,,4,4,,0,0,0,0,0,0,0,4,Local Street
26142,135666,,4,3,,0,0,0,0,0,2,0,3,Local Street
26143,135668,,4,3,,0,0,0,0,0,3,0,3,Local Street
26144,135669,,4,1,,0,0,0,2,0,3,0,3,Local Street
26145,135670,,4,4,,0,0,0,0,0,3,0,4,Collector Street
26146,135671,,4,1,,0,0,0,0,0,2,0,3,Local Street
26147,135672,,4,4,,0,0,0,0,0,4,0,4,Local Street
26148,135673,,4,2,,0,0,0,0,0,0,0,4,Collector Street
26149,135674,,4,0,,0,0,0,0,0,0,0,3,Local Street
26150,135675,,4,0,,0,0,0,0,0,0,0,3,Local Street
26151,135676,,4,0,C,0,0,0,0,0,1,2,3,Local Street
26152,135677,,4,3,,0,0,0,0,0,0,1,3,Local Street
26153,135681,,4,1,,0,0,0,0,0,1,0,3,Local Street
26154,135682,,4,1,,0,0,0,0,0,3,0,3,Local Street
26155,135683,,4,1,,0,0,0,0,0,2,0,3,Collector Street
26156,135684,,4,4,,0,0,0,0,0,0,4,4,Collector Street
26157,135685,,4,1,,0,0,0,0,0,1,0,4,Local Street
26158,135686,,4,1,,0,0,0,0,0,3,0,3,Local Street
26159,135687,,4,1,,0,0,0,0,0,1,0,3,Collector Street
26160,135688,,4,2,,0,0,0,0,0,0,0,4,Local Street
26161,135689,,4,4,,0,2,0,0,0,4,0,4,Collector Street
26162,135690,,4,0,C,0,0,0,0,0,6,4,4,Local Street
26163,135691,,4,2,,0,2,0,0,0,2,0,4,Local Street
26164,135693,,4,0,C,0,0,0,0,2,6,4,4,Local Street
26165,135694,,4,4,,0,0,0,0,0,3,0,4,Local Street
26166,135695,,102,1,,0,0,0,0,0,3,0,3, 
26167,135696,,4,2,,0,0,0,0,0,3,0,4,Local Street
26168,135697,,4,1,,0,0,0,0,0,3,0,3,Collector Street
26169,135699,,102,0,C,0,0,0,0,0,3,3,3,Collector Street
26170,135700,,104,2,,0,0,0,0,0,1,0,4,Modified Local Street
26171,135702,,4,0,C,0,0,0,0,0,3,4,4,Local Street
26172,135703,,4,0,C,0,0,0,0,0,6,4,5,Local Street
26173,135705,,4,0,,0,0,0,0,0,5,1,3, 
26174,135706,,3,0,C,1,0,0,0,0,4,2,3,Collector Street
26175,135707,,4,4,,0,0,0,0,0,0,0,4,Collector Street
26176,135708,,4,4,,0,0,0,0,0,2,0,4,Collector Street
26177,135709,,4,1,,0,0,0,0,0,2,0,3,Local Street
26178,135710,,1,0,C,1,0,0,0,0,7,3,4,Major Highway - Class II
26179,135711,,4,4,,0,0,0,0,0,0,0,4,Local Street
26180,135712,,4,2,,0,0,0,0,0,3,0,4,Local Street
26181,135713,,4,1,,0,0,0,0,0,0,0,3,Local Street
26182,135714,,4,3,,0,0,0,0,1,2,1,3,Local Street
26183,135715,,4,1,,0,0,0,0,0,2,0,3,Local Street
26184,135717,,4,2,,0,0,0,0,0,3,0,3,Local Street
26185,135718,,4,2,,0,0,0,0,0,6,0,4,Local Street
26186,135719,,7,1,,0,0,0,0,0,1,0,4,Local Street
26187,135721,,4,1,,0,0,0,0,0,2,0,3,Local Street
26188,135722,,4,2,,0,0,0,0,0,3,0,4,Local Street
26189,135724,,4,1,,0,0,0,0,0,1,0,3,Local Street
26190,135727,,4,1,,0,0,0,0,0,1,0,3,Local Street
26191,135728,,4,0,,0,0,0,0,0,0,0,2,Local Street
26192,135729,,3,0,C,0,0,0,0,0,4,4,4,Collector Street
26193,135730,,4,2,,0,2,0,0,0,2,0,4,Local Street
26194,135731,,2,0,C,0,1,0,1,0,7,4,4,Secondary Highway
26195,135732,,4,1,,0,0,0,0,0,3,0,3,Local Street
26196,135734,,4,0,C,0,0,0,0,0,2,4,4,Local Street
26197,135736,,4,2,,0,0,0,0,0,5,0,4,Local Street
26198,135737,,4,4,,0,4,0,0,0,3,0,4,Local Street
26199,135738,,4,4,,0,0,0,0,0,4,0,4,Collector Street
26200,135739,,4,4,,0,0,0,0,0,2,0,4,Collector Street
26201,135740,,4,1,,0,0,0,0,0,3,0,3,Local Street
26202,135742,,3,0,C,0,0,0,0,0,5,3,4,Collector Street
26203,135743,,102,1,,0,0,0,0,0,3,0,3,Local Street
26204,135744,,103,0,C,0,0,0,0,0,4,4,4,Modified Collector Street
26205,135745,,4,1,,0,0,0,0,0,2,0,3,Local Street
26206,135746,,4,1,,0,0,0,0,0,1,0,3,Local Street
26207,135747,,4,0,,0,0,0,0,0,0,0,3,Collector Street
26208,135748,,4,0,,0,0,0,0,0,0,0,3,Local Street
26209,135750,,4,0,,0,0,0,0,0,0,0,3,Local Street
26210,135751,,4,0,,0,0,0,0,0,2,0,3,Local Street
26211,135753,,4,3,,0,0,0,0,0,4,0,3,Local Street
26212,135754,,4,1,,0,0,0,0,0,3,0,3,Local Street
26213,135755,,4,3,,0,2,0,0,0,3,0,3,Local Street
26214,135758,,4,1,,0,0,0,0,0,3,0,3,Local Street
26215,135759,,4,2,,0,0,0,0,0,3,0,3,Local Street
26216,135760,,4,1,,0,0,0,0,0,3,0,3,Local Street
26217,135761,,4,1,,0,0,0,0,0,3,0,3,Local Street
26218,135762,,4,1,,0,0,0,0,0,3,0,3,Local Street
26219,135763,,4,2,,0,0,0,0,0,4,0,4,Collector Street
26220,135764,,2,0,C,0,0,0,0,0,8,4,4,Secondary Highway
26221,135765,,3,0,C,0,0,0,0,0,6,4,4,Collector Street
26222,135766,,4,0,,0,0,0,0,0,2,0,2,Local Street
26223,135768,,4,1,,0,0,0,0,0,2,0,3,Local Street
26224,135770,,4,0,,0,0,0,0,0,2,0,3,Local Street
26225,135772,,4,0,,0,0,0,0,0,2,0,3,Local Street
26226,135773,,4,0,,0,0,0,0,0,1,0,2,Local Street
26227,135774,,4,1,,0,0,0,0,0,0,0,3,Local Street
26228,135775,,4,1,,0,0,0,0,0,2,0,3,Local Street
26229,135777,,4,1,,0,0,0,0,0,3,0,3,Local Street
26230,135780,,101,2,,0,0,0,0,0,5,0,4,Local Street
26231,135782,,101,0,C,0,2,0,0,0,8,4,4,Modified Major Highway
26232,135783,,4,2,,0,0,0,0,0,0,0,4,Local Street
26233,135784,,4,2,,0,0,0,0,0,0,0,4,Collector Street
26234,135785,,4,0,,0,0,0,0,0,0,0,3,Local Street
26235,135787,,4,0,,0,0,0,0,2,0,0,4,Local Street
26236,135788,,4,1,,0,0,0,0,0,0,0,3,Local Street
26237,135790,,4,1,,0,0,0,0,0,3,0,3,Local Street
26238,135791,,4,1,,0,0,0,0,0,3,0,3,Local Street
26239,135793,,4,1,,0,2,0,0,0,0,0,3,Local Street
26240,135795,,4,1,,0,0,0,0,0,2,0,3,Local Street
26241,135796,,4,4,,0,0,0,0,0,3,0,4,Local Street
26242,135797,,4,4,,0,0,0,0,0,2,0,4,Collector Street
26243,135798,,4,1,C,3,0,0,1,0,3,2,6,Local Street
26244,135799,,101,0,C,0,0,0,0,0,4,4,4,Local Street
26245,135800,,4,4,,0,0,0,0,0,0,0,4,Collector Street
26246,135801,,4,0,,0,0,0,0,3,0,0,3,Local Street
26247,135802,,4,1,,0,0,0,0,0,4,0,3,Collector Street
26248,135803,,4,0,,0,0,0,0,0,0,0,3,Local Street
26249,135804,,4,0,,0,0,0,0,4,0,0,3,Local Street
26250,135805,,4,0,,0,0,0,0,0,0,0,3,Local Street
26251,135806,,4,3,,0,0,0,0,0,0,0,3,Collector Street
26252,135807,,4,0,,0,0,0,0,0,0,0,3,Local Street
26253,135809,,4,2,,0,0,0,0,0,5,0,4,Local Street
26254,135810,,4,2,,0,0,0,0,1,5,0,4,Local Street
26255,135811,,4,2,,0,0,0,0,2,4,0,4,Local Street
26256,135813,,4,4,,0,2,0,0,0,4,2,4,Local Street
26257,135814,,4,4,,0,0,0,0,0,0,0,4,Local Street
26258,135818,,1,0,,0,0,0,0,3,5,4,4,Major Highway - Class II
26259,135819,,1,0,C,0,0,0,0,0,8,4,4, 
26260,135820,,4,4,,0,0,0,0,0,4,2,4,Local Street
26261,135821,,4,4,,0,0,0,0,0,0,0,4,Local Street
26262,135823,,4,0,,0,0,0,0,0,1,0,3,Collector Street
26263,135825,,4,2,,0,0,0,0,0,3,0,4,Collector Street
26264,135826,,4,1,C,0,1,0,0,0,3,0,4,Local Street
26265,135827,,4,1,,0,0,0,0,0,0,0,3,Collector Street
26266,135828,,4,4,,0,0,0,0,0,0,0,4,Local Street
26267,135829,,4,1,,0,0,0,2,0,4,0,3,Local Street
26268,135830,,4,1,C,0,0,0,0,0,6,0,4,Local Street
26269,135831,,4,1,,0,0,0,0,0,0,0,3,Local Street
26270,135832,,3,1,,0,0,0,0,0,3,0,3,Collector Street
26271,135834,,4,0,,0,0,0,2,0,3,0,3,Local Street
26272,135835,,4,4,,0,0,0,0,0,2,0,4,Local Street
26273,135836,,4,0,C,0,0,0,0,0,6,4,4,Local Street
26274,135839,,4,4,,0,0,0,0,0,2,0,3,Local Street
26275,135840,,4,0,,0,0,0,0,0,1,0,3,Local Street
26276,135841,,4,3,,0,0,0,0,0,0,0,3,Collector Street
26277,135844,,4,1,,0,0,0,2,0,2,0,4,Collector Street
26278,135845,,4,3,,0,0,0,0,0,0,0,4,Collector Street
26279,135847,,4,1,,0,0,0,0,0,0,0,3,Local Street
26280,135848,,4,4,,0,0,0,0,0,0,3,4,Collector Street
26281,135849,,4,1,,0,0,0,0,0,1,0,3,Local Street
26282,135850,,4,2,,0,0,0,0,0,1,0,4,Collector Street
26283,135852,,4,1,P,0,0,0,2,0,4,1,3,Local Street
26284,135853,,4,0,,0,0,0,0,0,2,0,2,Local Street
26285,135854,,4,3,,0,0,0,0,0,2,0,4,Local Street
26286,135855,,4,2,,0,0,0,0,0,4,0,4,Collector Street
26287,135856,,4,0,,0,0,0,0,0,2,0,3,Local Street
26288,135859,,4,1,,0,0,0,0,0,1,0,3,Local Street
26289,135862,,4,0,,0,0,0,0,0,0,0,3,Local Street
26290,135865,,3,0,C,0,0,0,0,0,4,2,4,Collector Street
26291,135866,,4,0,,0,0,0,0,0,0,0,3,Local Street
26292,135867,,4,0,,0,0,0,0,0,0,0,2,Local Street
