﻿Date,Long,Lat,TileName,Polygon,CentLon,CentLat,nSpl,nUsr,avgSpd,P50Spd,TrafMob,TrafWiFi,ObjectId,avgSpd_mph
2020/04/21 00:00:00+00,-118.27142720002,34.0673073801002,ADCBADDBBBCCBCBADCBA,"POLYGON ((-118.27159883238151 34.06716517983992, -118.27159883238151 34.06744958157611, -118.27125550962755 34.06744958157611, -118.27125550962755 34.06716517983992, -118.27159883238151 34.06716517983992))",-118.2714272,34.06730738,13,5,8.845384781,8.39,125827,0,7715,5.48413856422
2020/02/04 00:00:00+00,-118.322925600338,33.9890608200603,ADCBADDBBCBBADBDDDDA,"POLYGON ((-118.32309724547464 33.98891848793774, -118.32309724547464 33.98920315204951, -118.32275392272065 33.98920315204951, -118.32275392272065 33.98891848793774, -118.32309724547464 33.98891848793774))",-118.3229256,33.98906082,14,7,13.71142851,12.57,0,0,7716,8.5010856762
2020/04/21 00:00:00+00,-118.38850019961,34.0323187401235,ADCBADDBBADCCCAAACCA,"POLYGON ((-118.38867189147986 34.032176487569956, -118.38867189147986 34.03246100669527, -118.38832856872587 34.03246100669527, -118.38832856872587 34.032176487569956, -118.38867189147986 34.032176487569956))",-118.3885002,34.03231874,30,20,28.36866684,29.99,0,0,7717,
2020/04/21 00:00:00+00,-118.445835099856,33.9842213896951,ADCBADDBBCAABCDDAABA,"POLYGON ((-118.44600679139016 33.98407905214519, -118.44600679139016 33.984363732467074, -118.44566346863623 33.984363732467074, -118.44566346863623 33.98407905214519, -118.44600679139016 33.98407905214519))",-118.4458351,33.98422139,5,-1,12.88999996,15.88,0,0,7718,7.9917999752
2020/02/04 00:00:00+00,-118.441371900317,33.9833673402856,ADCBADDBBCAABDCCBBCA,"POLYGON ((-118.44154359558877 33.98322500545862, -118.44154359558877 33.98350968864098, -118.4412002728348 33.98350968864098, -118.4412002728348 33.98322500545862, -118.44154359558877 33.98322500545862))",-118.4413719,33.98336734,2,-1,4.649999857,4.47,0,0,7719,2.88299991134
2020/04/21 00:00:00+00,-118.438968700319,33.9862141300841,ADCBADDBBCAABDCBDABA,"POLYGON ((-118.43914033631108 33.98607179437455, -118.43914033631108 33.986356468021796, -118.43879701355715 33.986356468021796, -118.43879701355715 33.98607179437455, -118.43914033631108 33.98607179437455))",-118.4389687,33.98621413,5,-1,13.76800003,11.03,0,0,7720,8.5361600186
2020/04/21 00:00:00+00,-118.284130100383,33.9617286700555,ADCBADDBBDAACBDCCCCA,"POLYGON ((-118.2843017742778 33.96158629397222, -118.2843017742778 33.9618710496088, -118.28395845152386 33.9618710496088, -118.28395845152386 33.96158629397222, -118.2843017742778 33.96158629397222))",-118.2841301,33.96172867,84,-1,0.145119049,0,704803,40356248,7721,0.08997381038
2020/04/21 00:00:00+00,-118.302326199607,33.9529007898518,ADCBADDBBCBBDDBDCDDA,"POLYGON ((-118.30249788023737 33.95275839647208, -118.30249788023737 33.953043181655985, -118.30215455748343 33.953043181655985, -118.30215455748343 33.95275839647208, -118.30249788023737 33.95275839647208))",-118.3023262,33.95290079,5,-1,7.930000043,12.52,0,0,7722,4.91660002666
2020/02/04 00:00:00+00,-118.255977600065,33.9531855699829,ADCBADDBBDABCCACCDAA,"POLYGON ((-118.25614930845357 33.953043181655985, -118.25614930845357 33.95332796588677, -118.25580598569964 33.95332796588677, -118.25580598569964 33.953043181655985, -118.25614930845357 33.953043181655985))",-118.2559776,33.95318557,4,-1,9.3125,9.12,0,0,7723,5.77375
2020/02/04 00:00:00+00,-118.453044900173,33.9876374799156,ADCBADDBBCAABCCABCAA,"POLYGON ((-118.45321656922319 33.98749515307546, -118.45321656922319 33.987779821955044, -118.45287324646925 33.987779821955044, -118.45287324646925 33.98749515307546, -118.45321656922319 33.98749515307546))",-118.4530449,33.98763748,3,-1,15.60000006,15.42,0,0,7724,9.6720000372
2020/02/04 00:00:00+00,-118.433475499662,33.9392300000117,ADCBADDBBCACBBBBDCDA,"POLYGON ((-118.43364717224782 33.93908758689706, -118.43364717224782 33.939372417824316, -118.43330384949388 33.939372417824316, -118.43330384949388 33.93908758689706, -118.43364717224782 33.93908758689706))",-118.4334755,33.93923,17,6,22.49058813,22.73,0,0,7725,
2020/04/21 00:00:00+00,-118.380947100023,33.9454960497208,ADCBADDBBCBACCDCDBAA,"POLYGON ((-118.38111879089286 33.94535364717207, -118.38111879089286 33.94563845713472, -118.3807754681389 33.94563845713472, -118.3807754681389 33.94535364717207, -118.38111879089286 33.94535364717207))",-118.3809471,33.94549605,6,-1,16.22500022,16.26,0,0,7726,
2020/02/04 00:00:00+00,-118.280696900166,33.9719792499849,ADCBADDBBDAACBBDCBCA,"POLYGON ((-118.28086854673826 33.97183689634453, -118.28086854673826 33.97212161766345, -118.28052522398433 33.97212161766345, -118.28052522398433 33.97183689634453, -118.28086854673826 33.97183689634453))",-118.2806969,33.97197925,102,22,13.28617637,9.25,0,0,7727,8.2374293494
2020/04/21 00:00:00+00,-118.28927990026,33.9289754699982,ADCBADDBBDACABCCAADA,"POLYGON ((-118.28945161558713 33.92883303891813, -118.28945161558713 33.92911790414712, -118.28910829283316 33.92911790414712, -118.28910829283316 33.92883303891813, -118.28945161558713 33.92883303891813))",-118.2892799,33.92897547,16,14,30.12,30.01,0,0,7728,
2020/04/21 00:00:00+00,-118.286190000212,33.9309695002843,ADCBADDBBDACABCBCBCA,"POLYGON ((-118.28636171080151 33.930827075513065, -118.28636171080151 33.93111193407269, -118.28601838804758 33.93111193407269, -118.28601838804758 33.930827075513065, -118.28636171080151 33.930827075513065))",-118.28619,33.9309695,5,-1,13.79799995,13.99,0,0,7729,8.554759969
2020/04/21 00:00:00+00,-118.243617999871,33.9295451998305,ADCBADDBBDADABCCBBAA,"POLYGON ((-118.24378968931123 33.92940276842339, -118.24378968931123 33.929687631746845, -118.2434463665573 33.929687631746845, -118.2434463665573 33.92940276842339, -118.24378968931123 33.92940276842339))",-118.243618,33.9295452,9,5,17.16125562,18.02,0,0,7730,
2020/02/04 00:00:00+00,-118.294086499682,33.7578849697586,ADCBADDBBDCCCABACBDA,"POLYGON ((-118.29425813414247 33.757742259263, -118.29425813414247 33.758027695448035, -118.29391481138852 33.758027695448035, -118.29391481138852 33.757742259263, -118.29425813414247 33.757742259263))",-118.2940865,33.75788497,5,-1,11.86999989,11.95,90445,0,7731,7.3593999318
2020/02/04 00:00:00+00,-118.253231000185,33.7536033201537,ADCBADDBBDCDCAADCBAA,"POLYGON ((-118.25340272642195 33.75346060243922, -118.25340272642195 33.75374605288016, -118.25305940366799 33.75374605288016, -118.25305940366799 33.75346060243922, -118.25340272642195 33.75346060243922))",-118.253231,33.75360332,8,-1,14.15500009,13.85,0,0,7732,8.7761000558
2020/02/04 00:00:00+00,-118.280010200115,33.7770070596294,ADCBADDBBDCCADBBBCCA,"POLYGON ((-118.28018190123036 33.77686438208001, -118.28018190123036 33.77714975457782, -118.2798385784764 33.77714975457782, -118.2798385784764 33.77686438208001, -118.28018190123036 33.77686438208001))",-118.2800102,33.77700706,13,7,31.8107693,32.809998,0,0,7733,
2020/02/04 00:00:00+00,-118.467464400195,34.2908356103143,ADCBADDBBAAAAADDCBAA,"POLYGON ((-118.46763612488927 34.2906937850492, -118.46763612488927 34.2909774343326, -118.4672928021353 34.2909774343326, -118.4672928021353 34.2906937850492, -118.46763612488927 34.2906937850492))",-118.4674644,34.29083561,53,27,25.26830177,28.65,0,0,7734,
2020/02/04 00:00:00+00,-118.467464400195,34.3055840698909,ADCBADDBBAAAAABBADAA,"POLYGON ((-118.46763612488927 34.30544227795279, -118.46763612488927 34.305725877437126, -118.4672928021353 34.305725877437126, -118.4672928021353 34.30544227795279, -118.46763612488927 34.30544227795279))",-118.4674644,34.30558407,1,-1,16.67000008,16.67,0,0,7735,
2020/04/21 00:00:00+00,-118.43656539971,34.310121540332,ADCBADBDDCCCDDDCBCAA,"POLYGON ((-118.43673707703341 34.3099797547674, -118.43673707703341 34.310263338926916, -118.43639375427944 34.310263338926916, -118.43639375427944 34.3099797547674, -118.43673707703341 34.3099797547674))",-118.4365654,34.31012154,389,-1,0,0,0,0,7736,0
2020/02/04 00:00:00+00,-118.562564800175,34.2153510299872,ADCBADDBABBCACAABADA,"POLYGON ((-118.56273652773453 34.21520908290216, -118.56273652773453 34.21549298676918, -118.5623932049806 34.21549298676918, -118.5623932049806 34.21520908290216, -118.56273652773453 34.21520908290216))",-118.5625648,34.21535103,100,-1,0,0,0,13759234,7737,0
2020/04/21 00:00:00+00,-118.378887200194,34.2258548203072,ADCBADDBBABCAABDDCCA,"POLYGON ((-118.37905885436913 34.22571288886576, -118.37905885436913 34.22599675733659, -118.37871553161517 34.22599675733659, -118.37871553161517 34.22571288886576, -118.37905885436913 34.22571288886576))",-118.3788872,34.22585482,4,-1,15.83499956,14.57,0,0,7738,9.8176997272
2020/02/04 00:00:00+00,-118.522052800274,34.2502639703175,ADCBADDBABBADDBBCBBA,"POLYGON ((-118.52222444276794 34.2501220801452, -118.52222444276794 34.250405866324044, -118.521881120014 34.250405866324044, -118.521881120014 34.2501220801452, -118.52222444276794 34.2501220801452))",-118.5220528,34.25026397,2,-1,19.14583969,18.950542,0,0,7739,
2020/02/04 00:00:00+00,-118.502139999881,34.3245830902792,ADCBADBDCDDDCDBABADA,"POLYGON ((-118.50231172303863 34.32444132559098, -118.50231172303863 34.324724860896325, -118.50196840028467 34.324724860896325, -118.50196840028467 34.32444132559098, -118.50231172303863 34.32444132559098))",-118.50214,34.32458309,41,28,24.92305786,26.78,0,0,7740,
2020/02/04 00:00:00+00,-118.446178400025,34.1559942400988,ADCBADDBBACABABDACAA,"POLYGON ((-118.44635011414411 34.15585218821205, -118.44635011414411 34.15613629192315, -118.44600679139016 34.15613629192315, -118.44600679139016 34.15585218821205, -118.44635011414411 34.15585218821205))",-118.4461784,34.15599424,106,40,16.24731182,15.718073,574311,0,7741,
2020/04/21 00:00:00+00,-118.378200500143,34.1710503901866,ADCBADDBBABCCCBDDDCA,"POLYGON ((-118.37837220886121 34.170908367717686, -118.37837220886121 34.171192420766104, -118.37802888610726 34.171192420766104, -118.37802888610726 34.170908367717686, -118.37837220886121 34.170908367717686))",-118.3782005,34.17105039,14,-1,13.23000016,13.18,0,0,7742,8.2026000992
2020/02/04 00:00:00+00,-118.396740000147,34.1775833602162,ADCBADDBBAADDDABCAAA,"POLYGON ((-118.39691163757475 34.17744134595749, -118.39691163757475 34.177725377017, -118.39656831482075 34.177725377017, -118.39656831482075 34.17744134595749, -118.39691163757475 34.17744134595749))",-118.39674,34.17758336,56,-1,0.368571427,0,352629,19429353955,7743,0.22851428474
2020/02/04 00:00:00+00,-118.372020700046,34.1875238602198,ADCBADDBBABCCBDAACAA,"POLYGON ((-118.37219239929003 34.1873818641439, -118.37219239929003 34.187665861738154, -118.3718490765361 34.187665861738154, -118.3718490765361 34.1873818641439, -118.37219239929003 34.1873818641439))",-118.3720207,34.18752386,12,-1,5.48666664,4.91,0,0,7744,3.4017333168
2020/02/04 00:00:00+00,-118.370647399657,34.1906477702898,ADCBADDBBABCCBBCDACA,"POLYGON ((-118.37081910827422 34.190505785087836, -118.37081910827422 34.190789772163484, -118.37047578552028 34.190789772163484, -118.37047578552028 34.190505785087836, -118.37081910827422 34.190505785087836))",-118.3706474,34.19064777,5,-1,0,0,411929,0,7745,0
2020/04/21 00:00:00+00,-118.297519699899,34.1557101300681,ADCBADDBBBCAAAADACBA,"POLYGON ((-118.29769136168201 34.155568083545205, -118.29769136168201 34.15585218821205, -118.29734803892805 34.15585218821205, -118.29734803892805 34.155568083545205, -118.29769136168201 34.155568083545205))",-118.2975197,34.15571013,10,7,30.04400005,29.52,0,0,7746,
2020/04/21 00:00:00+00,-118.595523800202,34.188943829768,ADCBADDBABADCBCABABA,"POLYGON ((-118.59569551211413 34.18880184255286, -118.59569551211413 34.18908583536596, -118.59535218936017 34.18908583536596, -118.59535218936017 34.18880184255286, -118.59569551211413 34.18880184255286))",-118.5955238,34.18894383,3,-1,0,0,4600395,0,7747,0
2020/02/04 00:00:00+00,-118.592433900153,34.1687779397647,ADCBADDBABADCDCBBDCA,"POLYGON ((-118.59260560732855 34.16863590891447, -118.59260560732855 34.16891996961078, -118.59226228457459 34.16891996961078, -118.59226228457459 34.16863590891447, -118.59260560732855 34.16863590891447))",-118.5924339,34.16877794,23,19,27.63826092,29.27,0,0,7748,
2020/02/04 00:00:00+00,-118.618183099863,34.1792875302191,ADCBADDBABACDDAAABDA,"POLYGON ((-118.61835481387509 34.179145517973126, -118.61835481387509 34.17942954329607, -118.61801149112112 34.17942954329607, -118.61801149112112 34.179145517973126, -118.61835481387509 34.179145517973126))",-118.6181831,34.17928753,4,-1,18.17499971,17.1,0,0,7749,
2020/04/21 00:00:00+00,-118.542995500276,34.1801396000836,ADCBADDBABBCCBDDDDCA,"POLYGON ((-118.54316713075916 34.17999759107357, -118.54316713075916 34.180281613528194, -118.54282380800522 34.180281613528194, -118.54282380800522 34.17999759107357, -118.54316713075916 34.17999759107357))",-118.5429955,34.1801396,3,-1,17.16666667,17.18,0,0,7750,
2020/02/04 00:00:00+00,-118.503170000101,34.186671859734,ADCBADDBABBDCBDACBAA,"POLYGON ((-118.5033416913005 34.18652986562394, -118.5033416913005 34.186813866086794, -118.50299836854654 34.186813866086794, -118.50299836854654 34.18652986562394, -118.5033416913005 34.18652986562394))",-118.50317,34.18667186,7,-1,16.32857132,16.28,0,0,7751,
2020/02/04 00:00:00+00,-118.413219499711,34.1937715698542,ADCBADDBBAADCBBBCCCA,"POLYGON ((-118.41339112976452 34.19362959032483, -118.41339112976452 34.19391356688136, -118.41304780701059 34.19391356688136, -118.41304780701059 34.19362959032483, -118.41339112976452 34.19362959032483))",-118.4132195,34.19377157,45,12,7.624421993,7.86,0,0,7752,4.72714163566
2020/02/04 00:00:00+00,-118.225765199918,34.0818106202268,ADCBADDBBBCDBABDCBAA,"POLYGON ((-118.22593690610564 34.0816684511681, -118.22593690610564 34.08195280421391, -118.22559358335165 34.08195280421391, -118.22559358335165 34.0816684511681, -118.22593690610564 34.0816684511681))",-118.2257652,34.08181062,4,-1,11.68250024,8.02,0,0,7753,7.2431501488
2020/02/04 00:00:00+00,-118.21821210033,34.079535769869,ADCBADDBBBCDBBDAAAAA,"POLYGON ((-118.21838380551864 34.079393592428985, -118.21838380551864 34.07967795311315, -118.21804048276466 34.07967795311315, -118.21804048276466 34.079393592428985, -118.21838380551864 34.079393592428985))",-118.2182121,34.07953577,9,-1,8.731110944,8.96,0,0,7754,5.41328878528
2020/02/04 00:00:00+00,-118.227825200358,34.1199053597878,ADCBADDBBBCBDABCBACA,"POLYGON ((-118.22799684262934 34.11976324947814, -118.22799684262934 34.1200474745452, -118.22765351987539 34.1200474745452, -118.22765351987539 34.11976324947814, -118.22799684262934 34.11976324947814))",-118.2278252,34.11990536,2,-1,0,0,500487,0,7755,0
2020/04/21 00:00:00+00,-118.225765199918,34.1409353999699,ADCBADDBBBCBBCBBCBAA,"POLYGON ((-118.22593690610564 34.14079332387358, -118.22593690610564 34.141077478236696, -118.22559358335165 34.141077478236696, -118.22559358335165 34.14079332387358, -118.22593690610564 34.14079332387358))",-118.2257652,34.1409354,3,-1,0,0,0,0,7756,0
2020/02/04 00:00:00+00,-118.203449200426,34.1210422497616,ADCBADDBBBDACABBCDDA,"POLYGON ((-118.20362092709861 34.12090014401443, -118.20362092709861 34.12118436526015, -118.20327760434466 34.12118436526015, -118.20327760434466 34.12090014401443, -118.20362092709861 34.12090014401443))",-118.2034492,34.12104225,1,-1,3.25999999,3.26,0,0,7757,2.0211999938
2020/02/04 00:00:00+00,-118.31708910041,34.0980172000215,ADCBADDBBADBDCDAAAAA,"POLYGON ((-118.3172607586574 34.09787505078553, -118.3172607586574 34.098159349400945, -118.31691743590343 34.098159349400945, -118.31691743590343 34.09787505078553, -118.3172607586574 34.09787505078553))",-118.3170891,34.0980172,28,8,8.209642802,8.32,0,0,7758,5.08997853724
2020/02/04 00:00:00+00,-118.310222600262,34.0727108402634,ADCBADDBBADDBBCCDAAA,"POLYGON ((-118.31039430357832 34.07256864958434, -118.31039430357832 34.07285303318217, -118.31005098082436 34.07285303318217, -118.31005098082436 34.07256864958434, -118.31039430357832 34.07256864958434))",-118.3102226,34.07271084,1,-1,0,0,0,0,7759,0
2020/04/21 00:00:00+00,-118.33906170002,34.1002915501029,ADCBADDBBADBCCBCCAAA,"POLYGON ((-118.33923341491045 34.10014941296765, -118.33923341491045 34.10043370394273, -118.3388900921565 34.10043370394273, -118.3388900921565 34.10014941296765, -118.33923341491045 34.10014941296765))",-118.3390617,34.10029155,39,-1,0.886666673,0,0,0,7760,0.54973333726
2020/04/21 00:00:00+00,-118.294086499682,34.0806732000821,ADCBADDBBBCCAABCCDBA,"POLYGON ((-118.29425813414247 34.080531029436884, -118.29425813414247 34.08081538630191, -118.29391481138852 34.08081538630191, -118.29391481138852 34.080531029436884, -118.29425813414247 34.080531029436884))",-118.2940865,34.0806732,15,11,25.04133301,24.49,0,0,7761,
2020/04/21 00:00:00+00,-118.212032300233,34.0869288199617,ADCBADDBBBDCAAAAADCA,"POLYGON ((-118.21220399594746 34.08678665990284, -118.21220399594746 34.08707099576141, -118.2118606731935 34.08707099576141, -118.2118606731935 34.08678665990284, -118.21220399594746 34.08678665990284))",-118.2120323,34.08692882,2,-1,0,0,181766,0,7762,0
2020/02/04 00:00:00+00,-118.217525499993,34.0857914700533,ADCBADDBBBCDBBBACBCA,"POLYGON ((-118.21769716001073 34.08564930691979, -118.21769716001073 34.085933646597866, -118.21735383725677 34.085933646597866, -118.21735383725677 34.08564930691979, -118.21769716001073 34.08564930691979))",-118.2175255,34.08579147,4,-1,22.81500053,22.7,0,0,7763,
2020/02/04 00:00:00+00,-118.253574400067,34.0525172002736,ADCBADDBBBCDCAABAABA,"POLYGON ((-118.2537460491759 34.05237497418612, -118.2537460491759 34.05265942555732, -118.25340272642195 34.05265942555732, -118.25340272642195 34.05237497418612, -118.2537460491759 34.05237497418612))",-118.2535744,34.0525172,19,6,10.40894737,13.49,0,0,7764,6.4535473694
2020/04/21 00:00:00+00,-118.257007600285,34.0499570898072,ADCBADDBBBCCDBBBDBBA,"POLYGON ((-118.25717927671545 34.04981486889736, -118.25717927671545 34.05009932885814, -118.25683595396148 34.05009932885814, -118.25683595396148 34.04981486889736, -118.25717927671545 34.04981486889736))",-118.2570076,34.04995709,4,-1,9.519999981,9.45,0,0,7765,5.90239998822
2020/04/21 00:00:00+00,-118.244648000091,34.0311806601326,ADCBADDBBBCDCDAACBDA,"POLYGON ((-118.2448196575731 34.031038401527184, -118.2448196575731 34.03132292446911, -118.24447633481914 34.03132292446911, -118.24447633481914 34.031038401527184, -118.2448196575731 34.031038401527184))",-118.244648,34.03118066,14,-1,6.469285692,0,0,0,7766,4.01095712904
2020/02/04 00:00:00+00,-118.208255799847,34.055077220035,ADCBADDBBBDCACCDBCDA,"POLYGON ((-118.20842744565397 34.05493500216713, -118.20842744565397 34.05521944494835, -118.2080841229 34.05521944494835, -118.2080841229 34.05493500216713, -118.20842744565397 34.05493500216713))",-118.2082558,34.05507722,6,-1,0,0,0,0,7767,0
2020/02/04 00:00:00+00,-118.48051070044,34.1082513297315,ADCBADDBABDBDBDCDCAA,"POLYGON ((-118.48068238953952 34.108109199244225, -118.48068238953952 34.108393463476204, -118.48033906678556 34.108393463476204, -118.48033906678556 34.108109199244225, -118.48068238953952 34.108109199244225))",-118.4805107,34.10825133,20,8,17.62600017,14.67,0,0,7768,
2020/02/04 00:00:00+00,-118.277607000117,34.050810470289,ADCBADDBBBCCDAAAADDA,"POLYGON ((-118.27777864195268 34.050668245916526, -118.27777864195268 34.05095270301415, -118.27743531919872 34.05095270301415, -118.27743531919872 34.050668245916526, -118.27777864195268 34.050668245916526))",-118.277607,34.05081047,68,8,6.736076672,6.46,0,0,7769,4.17636753664
2020/02/04 00:00:00+00,-118.292369800309,34.0579215998154,ADCBADDBBBCCACDBCCAA,"POLYGON ((-118.29254152037271 34.05777938702852, -118.29254152037271 34.05806382026502, -118.29219819761875 34.05806382026502, -118.29219819761875 34.05777938702852, -118.29254152037271 34.05777938702852))",-118.2923698,34.0579216,33,5,4.005151571,2.79,0,0,7770,2.48319397402
2020/02/04 00:00:00+00,-118.238124800112,34.0485347800885,ADCBADDBBBCDCBBADDCA,"POLYGON ((-118.23829652524796 34.04839255477776, -118.23829652524796 34.04867701951042, -118.23795320249403 34.04867701951042, -118.23795320249403 34.04839255477776, -118.23829652524796 34.04839255477776))",-118.2381248,34.04853478,137,5,2.888886327,0,0,0,7771,1.79110952274
2020/04/21 00:00:00+00,-118.248767900359,34.0556460997567,ADCBADDBBBCDACDCBDBA,"POLYGON ((-118.24893953062056 34.05550388677514, -118.24893953062056 34.055788327647434, -118.2485962078666 34.055788327647434, -118.2485962078666 34.05550388677514, -118.24893953062056 34.05550388677514))",-118.2487679,34.0556461,25,-1,3.689999983,5.04,0,0,7772,2.28779998946
2020/04/21 00:00:00+00,-118.259067500113,34.0573527301555,ADCBADDBBBCCBDDBCCDA,"POLYGON ((-118.25923921323917 34.05721051769204, -118.25923921323917 34.05749495283749, -118.25889589048522 34.05749495283749, -118.25889589048522 34.05721051769204, -118.25923921323917 34.05721051769204))",-118.2590675,34.05735273,5,-1,12.54000015,12.39,0,0,7773,7.774800093
2020/02/04 00:00:00+00,-118.266620599701,34.0482503201942,ADCBADDBBBCCDBAACDDA,"POLYGON ((-118.26679231382614 34.04810808909073, -118.26679231382614 34.04839255477776, -118.26644899107221 34.04839255477776, -118.26644899107221 34.04810808909073, -118.26679231382614 34.04810808909073))",-118.2666206,34.04825032,24,10,8.998749961,4.13,0,0,7774,5.57922497582
2020/02/04 00:00:00+00,-118.476734200054,34.0636100700484,ADCBADDBABDDBDBDDBBA,"POLYGON ((-118.47690583924603 34.06346787040056, -118.47690583924603 34.06375228454647, -118.4765625164921 34.06375228454647, -118.4765625164921 34.06346787040056, -118.47690583924603 34.06346787040056))",-118.4767342,34.06361007,21,-1,5.995714335,7.01,2920192,0,7775,3.7173428877
2020/02/04 00:00:00+00,-118.407726299952,34.0516638399483,ADCBADDBBACDDAABAACA,"POLYGON ((-118.40789796570125 34.051521614346186, -118.40789796570125 34.051806068580575, -118.40755464294732 34.051806068580575, -118.40755464294732 34.051521614346186, -118.40789796570125 34.051521614346186))",-118.4077263,34.05166384,32,9,10.63651142,11.22,0,0,7776,6.5946370804
2020/02/04 00:00:00+00,-118.366184200118,34.0616191498655,ADCBADDBBADCBCCAAABA,"POLYGON ((-118.36635591247283 34.0614769446515, -118.36635591247283 34.06176136547933, -118.36601258971886 34.06176136547933, -118.36601258971886 34.0614769446515, -118.36635591247283 34.0614769446515))",-118.3661842,34.06161915,3,-1,8.443333467,8.06,0,0,7777,5.23486674954
2020/04/21 00:00:00+00,-118.330822000094,34.0607658796815,ADCBADDBBADDADCBAACA,"POLYGON ((-118.33099366881555 34.060623676440926, -118.33099366881555 34.060908100132295, -118.33065034606162 34.060908100132295, -118.33065034606162 34.060623676440926, -118.33099366881555 34.060623676440926))",-118.330822,34.06076588,7,-1,0,0,0,0,7778,0
2020/02/04 00:00:00+00,-118.308849299873,34.0371554300529,ADCBADDBBADDDBCDACCA,"POLYGON ((-118.30902101256251 34.03701318293345, -118.30902101256251 34.0372976858377, -118.30867768980855 34.0372976858377, -118.30867768980855 34.03701318293345, -118.30902101256251 34.03701318293345))",-118.3088493,34.03715543,94,33,12.41308511,10.35,4290395,0,7779,7.6961127682
2020/04/21 00:00:00+00,-118.293399799631,33.9745417097458,ADCBADDBBDAACABCBADA,"POLYGON ((-118.29357148863458 33.97439935389423, -118.29357148863458 33.97468406663293, -118.29322816588062 33.97468406663293, -118.29322816588062 33.97439935389423, -118.29357148863458 33.97439935389423))",-118.2933998,33.97454171,10,-1,16.67590475,16.31,0,0,7780,
2020/02/04 00:00:00+00,-118.258380899776,33.944926430336,ADCBADDBBDAADDDDCBDA,"POLYGON ((-118.25855256773126 33.944784024387815, -118.25855256773126 33.94506883625644, -118.2582092449773 33.94506883625644, -118.2582092449773 33.944784024387815, -118.25855256773126 33.944784024387815))",-118.2583809,33.94492643,10,-1,0,0,7682546,0,7781,0
2020/02/04 00:00:00+00,-118.406352999563,33.9961771199864,ADCBADDBBCABBCABBCCA,"POLYGON ((-118.40652467468544 33.99603480465251, -118.40652467468544 33.99631944492393, -118.40618135193148 33.99631944492393, -118.40618135193148 33.99603480465251, -118.40652467468544 33.99603480465251))",-118.406353,33.99617712,12,7,8.836666703,5.8,0,0,7782,5.47873335586
2020/04/21 00:00:00+00,-118.306102799706,34.0038620598258,ADCBADDBBCBBBBDACACA,"POLYGON ((-118.30627443053088 34.00371975723252, -118.30627443053088 34.00400437175361, -118.3059311077769 34.00400437175361, -118.3059311077769 34.00371975723252, -118.30627443053088 34.00371975723252))",-118.3061028,34.00386206,10,-1,14.70200005,13.21,0,0,7783,9.115240031
2020/04/21 00:00:00+00,-118.289623300142,34.0030082100525,ADCBADDBBDAAABCACCCA,"POLYGON ((-118.28979493834106 34.002865907946685, -118.28979493834106 34.00315052532905, -118.28945161558713 34.00315052532905, -118.28945161558713 34.002865907946685, -118.28979493834106 34.002865907946685))",-118.2896233,34.00300821,2,-1,0,0,0,0,7784,0
2020/02/04 00:00:00+00,-118.407039599901,33.9409389700264,ADCBADDBBCADBAABCBAA,"POLYGON ((-118.40721132019335 33.94079655816719, -118.40721132019335 33.94108138337701, -118.40686799743939 33.94108138337701, -118.40686799743939 33.94079655816719, -118.40721132019335 33.94079655816719))",-118.4070396,33.94093897,38,-1,0,0,7282976964,10248615,7785,0
2020/04/21 00:00:00+00,-118.418026000318,33.9734028500956,ADCBADDBBCABCBADADCA,"POLYGON ((-118.41819764831989 33.973260493405675, -118.41819764831989 33.973545209957834, -118.41785432556593 33.973545209957834, -118.41785432556593 33.973260493405675, -118.41819764831989 33.973260493405675))",-118.418026,33.97340285,1,-1,13.59000015,13.59,0,0,7786,8.425800093
2020/02/04 00:00:00+00,-118.274173700187,33.9247023799989,ADCBADDBBDACBCABBABA,"POLYGON ((-118.27434541441313 33.92455994615469, -118.27434541441313 33.92484482567461, -118.27400209165918 33.92484482567461, -118.27400209165918 33.92455994615469, -118.27434541441313 33.92455994615469))",-118.2741737,33.92470238,14,-1,2.362142809,1.28,0,0,7787,1.46452854158
2020/02/04 00:00:00+00,-118.28927990026,33.7299076602023,ADCBADDBBDCCCDCACCBA,"POLYGON ((-118.28945161558713 33.729764903248835, -118.28945161558713 33.73005043255654, -118.28910829283316 33.73005043255654, -118.28910829283316 33.729764903248835, -118.28945161558713 33.729764903248835))",-118.2892799,33.72990766,25,-1,0,0,154673641,0,7788,0
2020/02/04 00:00:00+00,-118.290996599633,33.7438974602156,ADCBADDBBDCCCADDDACA,"POLYGON ((-118.2911682293569 33.74375472200683, -118.2911682293569 33.744040204757894, -118.29082490660294 33.744040204757894, -118.29082490660294 33.74375472200683, -118.2911682293569 33.74375472200683))",-118.2909966,33.74389746,81,-1,0.497407399,0,1220334,0,7789,0.30839258738
2020/04/21 00:00:00+00,-118.239841500383,33.7333339496938,ADCBADDBBDCDCDDAAABA,"POLYGON ((-118.24001313901775 33.733191192238024, -118.24001313901775 33.73347671014504, -118.23966981626377 33.73347671014504, -118.23966981626377 33.733191192238024, -118.24001313901775 33.733191192238024))",-118.2398415,33.73333395,5,-1,19.75800056,20.54,0,0,7790,
