﻿FID,Tract_N,SPA,SD,CD,totUnshelt,totShelt,totPeople,GlobalID,SHAPE_Length,SHAPE_Area
"402","212701",4,2,4,2.831,0,2.831,{D4B6BA64-79BB-43DD-A2BE-E40DBF6E737B},0.0286613633852681,4.43389481772383e-05
"403","212702",4,2,4,0,0,0,{0668A7B6-5D15-47CC-B4B0-06A8617986A3},0.0407306030136345,8.76847173911222e-05
"404","212900",4,2,10,35.999,0,35.999,{CF4E0116-CF3D-458C-AB5B-AE9D1F9448F5},0.0266182316628349,3.74300202675238e-05
"405","213100",4,2,10,2.618,0,2.618,{A536B56A-9D3D-4109-92C5-F1A8ED19F3F2},0.0300984942336649,5.12278982958143e-05
"406","213201",4,2,10,10.531,0,10.531,{6BABD064-BBC5-4157-B4E8-60F22E93D541},0.0256457142015677,3.27137320250742e-05
"407","213310",4,2,1,14.178,0,14.178,{C6CE8F6C-A637-401C-86EB-9B07CE726AD8},0.0228948170339055,3.04029587374771e-05
"408","213320",4,2,1,12.812,0,12.812,{A6242140-5187-4570-85DE-DA320D9BFC50},0.0229744145478251,3.04708160630846e-05
"409","213401",4,2,1,6.409,0,6.409,{93CAEA99-809C-4678-A809-C39CCE0DEB00},0.0198634018123561,1.91125365419622e-05
"410","214000",4,3,5,17.058,0,17.058,{C69D65B7-2C67-4600-A346-FFB8533417EC},0.0397444007089807,9.87986025542102e-05
"411","214100",4,3,5,3,0,3,{8CE1C23C-FC39-4B33-947D-60AA9A86E080},0.0419455675252181,0.000106842760214229
"412","214400",4,3,5,9.405,0,9.405,{13831A42-E3AD-4459-BCBB-416A8C501759},0.0246282297154394,3.36238072524066e-05
"413","214501",4,3,4,22.526,0,22.526,{0D151173-C701-4FAF-903A-9E9ECCFC70AC},0.0419584225574138,7.35250736288931e-05
"414","214503",4,3,4,0,0,0,{3CA158D6-FB88-451C-B273-F305469DB646},0.021526196309574,2.27922801724481e-05
"415","214600",4,3,5,10.202,0,10.202,{C2498B9F-2752-4F5A-8535-D79790389DA9},0.0307354914832459,5.67605587690259e-05
"416","214700",4,3,5,18.478,0,18.478,{CAE0E7C7-7BF4-4B3B-9FE3-E9DBE17ABFEE},0.0312930324178937,5.79274170997579e-05
"417","214800",4,3,5,21.029,0,21.029,{6A1D7503-BB40-4005-BA40-43370D44E604},0.032498872342116,5.6387114520592e-05
"418","214902",4,3,5,11.59,0,11.59,{D1482395-F611-4D71-825F-B514A0B01220},0.028015851715634,4.74229148940499e-05
"419","215101",4,3,4,14.555,0,14.555,{40E1FB84-E030-452D-9806-98147CE1D045},0.0330742199366687,3.46469423276224e-05
"420","215102",4,3,4,9.676,0,9.676,{AF853696-7228-472D-9545-8862324B1BE5},0.0235721962437577,2.51470783957895e-05
"421","216200",4,2,4,5.662,0,5.662,{5E22B73B-55C5-4863-BD8C-0962487ACB62},0.0420889817219123,9.36206487617381e-05
"422","216300",4,2,5,7.507,0,7.507,{F44C8C32-4684-4AA2-ADB1-120051432E99},0.0595397222130253,0.000124243967453579
"423","216401",5,3,5,2,0,2,{C9E600BC-6D6D-4400-B77A-9F9F8EA3C79C},0.0258956100841309,4.00514631279547e-05
"424","216700",4,2,10,20.469,0,20.469,{CFD941D9-2325-41FF-A009-EA0EE9758596},0.0351331824398577,7.58613490345607e-05
"425","216800",4,2,5,8.154,0,8.154,{AB8FEE2D-D88A-444D-957F-2D15DBB9AF87},0.0355195043376611,7.2240926742071e-05
"426","216900",4,2,10,25.42,0,25.42,{8BA4D5E0-A7EB-41F7-B45A-B934EE315AE5},0.043588542563981,0.000107630936800975
"427","217002",5,2,5,2,0,2,{38865DE3-D5C2-4322-AB44-791A16FB09BB},0.0346099663594958,7.5349904014962e-05
"428","217100",4,2,10,9.71,0,9.71,{2F967709-B121-4249-BC18-D1C21504C4BC},0.0387674212575213,8.75735893469821e-05
"429","217200",4,2,10,29.254,0,29.254,{6BD34236-8F10-481B-AC88-DC133B377B77},0.0467469547552653,9.05359711483018e-05
"430","218110",4,2,10,22.908,0,22.908,{56615C46-E71E-48DA-A445-E6FC67F4BFE0},0.0392378557164325,5.85314069501746e-05
"431","218210",4,2,10,4.676,0,4.676,{EA55B8D7-6996-40BD-BA0D-5DD60ADF9591},0.0256435798928788,3.64790433214727e-05
"432","218220",4,2,10,6.052,0,6.052,{58A1ADE0-B9FA-4357-A55F-D9B370BB542B},0.0353392335112227,6.61230444209753e-05
"433","218300",4,2,10,59.183,0,59.183,{5A3CBFFD-E6F9-460D-BC4C-0A16EBD06CB8},0.0545868960594187,8.86782251830427e-05
"434","218500",6,2,10,13.015,3,16.015,{1171252E-54E6-4CF9-8CEA-2E428ABE7151},0.0338628830155351,5.11989348948827e-05
"435","218600",6,2,10,12.164,0,12.164,{D836B174-4727-4C0A-81C0-2E652180A9AD},0.0274983593865968,4.18678183289378e-05
"436","218702",6,2,10,4.507,0,4.507,{0B25562B-1717-4A32-98AD-1D38AF0C3E74},0.0323469298296971,3.50373336016709e-05
"437","218800",6,2,10,31.126,0,31.126,{955F4D63-A60E-4776-9E77-C001A46CA78D},0.0281324488647673,4.01879777852358e-05
"438","218900",6,2,10,11,0,11,{BA2A7F39-6F7C-437C-9FCB-842818E0EDE1},0.0355662040666299,6.86646132498482e-05
"439","219020",6,2,10,3.459,0,3.459,{481409F8-F2DC-4B94-9B06-97C004D9E6B9},0.0336363946348419,7.17980408022136e-05
"440","219300",6,2,10,27.942,0,27.942,{AA20B21B-E9E8-4A6E-8B8A-C6E452B4C43F},0.0329780210757209,6.3746836694883e-05
"441","219500",6,2,10,41.918,0,41.918,{7A002FD1-C1B9-4C16-899D-E2E29619A014},0.0315347874546821,5.56207075898588e-05
"442","219700",6,2,10,65.889,0,65.889,{50BB76D3-A0C8-46CB-A9DA-ECA6DA82D78E},0.0498915813396976,0.000105925091230479
"443","219901",6,2,10,14.415,0,14.415,{8D23DE6E-20BA-4E51-9F7C-ECD4E2481DC1},0.0301585737715861,5.14367843310004e-05
"444","219902",6,2,10,7.019,0,7.019,{7ABC8648-8261-46E7-9439-3A16AA5DF9FE},0.0405320306729613,7.88811308727589e-05
"445","220000",6,2,10,15.121,0,15.121,{0D9428D0-D300-42C2-94E0-86F8D442E483},0.0385635135783883,9.50578304802806e-05
"446","220100",6,2,10,9.029,0,9.029,{3C48F84E-1AE1-4A69-B33E-D2AE67B70F02},0.0536382883692091,9.68540024232072e-05
"447","221120",4,2,1,30.069,0,30.069,{51DE25FA-8727-4FDF-90D5-DAACC4C9B234},0.0231577898832451,3.09996268564525e-05
"448","221210",4,2,10,13.676,0,13.676,{6BA3FA3E-64DE-4A48-8D37-F10CAABC5C4E},0.0250573459064455,3.51539858624478e-05
"449","221302",4,2,10,15.237,0,15.237,{2483B123-5EC7-4375-8A1D-929978E507D3},0.0321464364436276,4.51128154631904e-05
"450","221303",4,2,10,13.049,0,13.049,{BD278F9C-6A93-49EE-80C1-EAC7F54F6F6A},0.0199305116518668,2.29090619162352e-05
"451","221304",4,2,10,13.43,0,13.43,{29F1E369-4F61-49B9-ACA9-C1E90920953A},0.0193635875410784,2.21447043554284e-05
"452","221402",6,2,10,19.634,0,19.634,{2656D505-C906-408E-BAC5-D4B9D21AFD00},0.0411374595718837,5.2073646016075e-05
"453","221500",6,2,8,7.676,0,7.676,{9BF6797D-6C8C-4906-8156-3D0D2EBE7884},0.0259505998931224,3.71402467647893e-05
"454","221601",6,2,8,44.542,0,44.542,{91CDA4D2-7C05-4F5A-9568-1DA89B10D984},0.025722738810089,3.61042220678746e-05
"455","221602",6,2,1,18.83,0,18.83,{F0D2C389-E4D3-43F0-9612-C86F0EA45ACF},0.0384203272454402,5.09511824505041e-05
"456","221810",6,2,8,2.676,0,2.676,{C0EE537A-8C2B-47C7-AFA2-80E6748FF688},0.0229091184388781,2.97082271812606e-05
"457","221820",6,2,9,4.618,0,4.618,{0AFBF6B4-1859-49DD-B35A-CB38467C6B85},0.0176364514868847,1.99399413466028e-05
"458","221900",6,2,9,11.831,2,13.831,{CC6A98A4-FBB5-40AC-A93B-B95A634252EF},0.033001373839364,4.0646697127463e-05
"459","222002",6,2,8,3,0,3,{962D8B65-5862-456D-9AA6-1A94AA51F81B},0.0328781480953869,6.40063258649357e-05
"460","222100",6,2,8,5.493,0,5.493,{782438BA-6EB5-4A9E-B9EE-E6F55EE27DE1},0.0331704830319654,4.67314253687782e-05
"461","222200",6,2,8,3.449,0,3.449,{11A073E4-C6F2-4AF2-A897-B0B9CB220039},0.0333102872924173,4.70368203570037e-05
"462","222600",6,2,8,1,0,1,{87F90092-5AFE-4028-9C47-E2BB80F3D9DB},0.031983261630985,6.36258909973496e-05
"463","222700",6,2,9,1.676,0,1.676,{2A808F90-826B-4F6F-8A95-332EA35382B2},0.0414274970488018,7.96925691128386e-05
"464","224010",4,1,14,71.527,0,71.527,{C29D170A-650D-43F3-A461-2FF5CD80B120},0.042755903862323,8.20919923136614e-05
"465","224020",4,1,9,75.179,0,75.179,{20C55656-E5D2-4922-B4AB-A12E30B95FD8},0.0456449643702517,0.000119563651077328
"466","224310",4,1,1,5.507,0,5.507,{5F66C70E-5F45-44B0-AAE9-C6979A6C149C},0.0195176112446432,1.71783691745428e-05
"467","224320",4,1,1,13.28,0,13.28,{01A07EF7-9C91-4E4A-8F4F-312C3951F8DE},0.0248262181839751,2.83774074197775e-05
"468","224410",6,1,1,17.787,0,17.787,{BDD11E01-BF8B-4B89-B797-9483516C4007},0.0318253327543887,4.41803396376779e-05
"469","224600",6,1,9,102.031,0,102.031,{6C070C67-5CA3-41D2-98D2-2147A34FBDB6},0.034019041087931,7.00544513690124e-05
"470","224700",6,1,9,3.831,0,3.831,{4D16B4E9-FEC6-49CD-BF59-AEB800386F8F},0.032073005147449,6.16490578897628e-05
"471","226001",4,2,9,123.999,0,123.999,{2C2ECA58-4AD3-48B3-BCB0-9E8C05279E06},0.0588631193951445,0.000102660830848863
"472","226002",4,2,14,570.759,0,570.759,{E5B4420E-88E4-40C0-A5ED-33D2AF28F895},0.0648652000272038,0.000249718534856127
"473","226420",6,2,9,8.981,0,8.981,{5D1445E2-D5ED-4869-9D56-4CC2BCA09041},0.0266677568875853,4.169592970117e-05
"474","226700",6,2,9,14.899,0,14.899,{8912877F-4FB2-4C1E-9DDD-58AB25F5223B},0.0372030455864698,7.65436613391144e-05
"475","227010",6,2,9,18.941,0,18.941,{171F60F8-34C6-4F2A-8683-DC436828E56E},0.0392808928229473,5.60185875583084e-05
"476","228100",6,2,9,54.318,0,54.318,{130CAA6C-5C2A-4946-A60F-2C37BF4D00BE},0.0495178202942531,9.77613269802574e-05
"477","228210",6,2,9,10.763,0,10.763,{BC9E1879-9CB3-4D00-B15A-EBB78BB0B417},0.0276574574564445,4.01170294494129e-05
"478","228310",6,2,9,6.493,0,6.493,{16D8F3D3-496E-4605-B82C-DF2A09C85713},0.0338528439045852,5.30230011233506e-05
"479","228320",6,2,9,22.631,0,22.631,{7F03A848-E971-48B0-AD83-DDBF4EB0AD1E},0.031989186159932,3.30447793152247e-05
"480","228410",6,2,9,13.377,0,13.377,{0358CE23-F5BB-4975-87DD-E8737216847B},0.0214848351544374,2.7045364137414e-05
"481","228420",6,2,9,8.555,0,8.555,{0FF783EE-5D6A-493C-88CF-F25B62889AA1},0.0248430028264093,2.80948606495035e-05
"482","228600",6,2,9,30.304,10,40.304,{303A381B-A8D3-466C-990D-FBD2433C3037},0.0292600165624147,5.14759237209035e-05
"483","228710",6,2,9,34.951,0,34.951,{15B26FCB-F81C-4198-B41E-F628803FC904},0.0268896010845115,3.94992865320054e-05
"484","228720",6,2,9,28.082,0,28.082,{A774AAC9-53E2-410C-9AED-B44A9ED8BC8F},0.026856088382065,3.94834875233402e-05
"485","228800",6,2,9,52.049,0,52.049,{FA8219CE-67D7-4EF8-841A-1FF7E8964238},0.0369594713998901,8.23862896069559e-05
"486","229100",6,2,9,22.975,0,22.975,{E1B50F34-F71C-4287-BED5-35E0B76B7AAC},0.0280460488598414,4.63297846552053e-05
"487","229200",6,2,9,16.96,19,35.96,{5F202F47-564D-4B1E-8182-58B75C3CD56D},0.0274313246185386,4.33908118497496e-05
"488","229300",6,2,9,32.878,0,32.878,{5FA6DCDF-4A5E-45FE-9C19-39EF13ECC44D},0.0291516007087939,4.90793130535514e-05
"489","229420",6,2,9,12.541,0,12.541,{DD07BA59-471D-430F-BAF4-3707B16FCCA4},0.0305410831612279,5.70443696324596e-05
"490","231100",6,2,9,137.471,282,419.471,{119ADBF7-10EA-48A2-8CBB-E2E7F6954B75},0.0392751889243622,8.72815273126064e-05
"491","231210",6,2,8,5.29,0,5.29,{43A2D8EB-412C-4D23-A3B8-E725FB7E5297},0.0231984601034095,3.12762445924658e-05
"492","231220",6,2,9,9.676,0,9.676,{3D6770AD-82E4-494D-AD3E-C87120D8BB11},0.0405946150064043,9.43478583447745e-05
"493","231400",6,2,8,17.154,0,17.154,{855AB1D9-4239-43CB-965C-2F7230D13C9C},0.0311771629772878,6.06009622299613e-05
"494","231500",6,2,8,0,0,0,{D1C05D5F-C763-4478-8334-4C1CB13248A8},0.0393583620284403,8.9643525887808e-05
"495","231710",6,2,9,50.378,0,50.378,{21830A08-92AE-4911-92A5-205CAB1D4EE7},0.023280281417972,3.15920991811496e-05
"496","231720",6,2,9,110.477,0,110.477,{DCDFD202-310D-4B34-952D-C76801EB5B33},0.0271475044734597,4.60378213354366e-05
"497","231800",6,2,9,23.443,0,23.443,{ED0F7234-9B06-4422-8E6B-1B0DFC796462},0.0285199035451336,5.07785970625048e-05
"498","232110",6,2,9,9.188,0,9.188,{A041F55B-319C-4443-82E4-28DC5AB517DA},0.0256176226276292,3.70728686206889e-05
"499","232120",6,2,9,65.575,0,65.575,{250A1494-66CD-46C6-A757-F8B8D6241C77},0.0288874452408249,5.09669124865617e-05
"500","232200",6,2,9,16.348,8,24.348,{96B5A008-2F41-4748-84BA-BC22444FF6AC},0.0342162143391268,5.10306324551053e-05
"501","232300",6,2,9,90.322,2,92.322,{FC557281-0361-46BF-8581-696F31BBB939},0.0360902327924115,6.13531627558574e-05
"502","232500",6,2,8,68.513,103,171.513,{E148A0A9-F251-4AAC-B669-E83EEB0BE633},0.0370111757628208,7.46468184022662e-05
"503","232600",6,2,9,62.931,0,62.931,{1CD59748-D450-47CD-8478-1F895AEDBFE7},0.0380541268531618,7.78691949028048e-05
"504","121222",2,3,6,18.367,0,18.367,{22AC5CD8-0235-46F1-BA6E-5F17049AC31C},0.0571693632168346,0.000131718676703297
"505","121600",2,3,2,20.619,0,20.619,{5654ADE4-0608-4AFF-8AE3-28B2CAAFAA4A},0.0475846985289728,0.000111515394476141
"506","121802",2,3,6,53.754,1280,1333.754,{EE38A152-615D-4C75-9624-F11B5656942F},0.0431695388813978,9.24032555967404e-05
"507","121900",2,3,6,40.372,0,40.372,{334A2D2D-753D-4A1E-8810-B7DD9FCAB249},0.0591401240955325,0.000162799633795234
"508","122000",2,3,2,121.794,0,121.794,{9FD76998-35D1-458F-97C4-F102395ACA06},0.0884317730871295,0.000316462726540459
"509","122121",2,3,2,8.237,0,8.237,{E4909FA2-4A82-48C8-96A8-7418FE1037D9},0.0376947651385669,4.02986751379481e-05
"510","122122",2,3,6,83.055,32,115.055,{33E9A0C6-606B-424F-8A97-FC10C44A3A49},0.0472144641038763,0.000103651005509258
"511","122200",2,5,2,16.261,0,16.261,{2C0F4BD9-021D-4048-94E0-909D743951DA},0.0590578267474172,0.00016683726046955
"512","122420",2,3,2,6.256,0,6.256,{3F9F8484-8C30-424D-809E-52709DE3BEFF},0.0369573156778687,8.43783313029361e-05
"513","123010",2,3,2,42.57,0,42.57,{B319B363-EFDD-4333-980D-58CC89AB8C3C},0.0403909532312041,9.93686151012099e-05
"514","123020",2,3,2,9.768,0,9.768,{8E5582BB-8977-4E30-B6EE-0F153300AA93},0.0295847271556235,5.49114584868143e-05
"515","123104",2,3,2,0,0,0,{29C8B11F-3433-4123-BC47-B96F59B047D1},0.0352727160806667,7.63205305555742e-05
"516","123203",2,3,2,9.831,0,9.831,{8807AE93-D5D4-491A-86D6-7EF8F63C64BA},0.0379574546524631,5.74756173030945e-05
"517","123205",2,3,2,5.087,0,5.087,{5BF9CD9F-570B-4561-924C-8B5551CBCD03},0.0346093074919405,7.41100715795643e-05
"518","123206",2,3,2,61.881,14,75.881,{DF899D01-7B9E-48C6-A010-37B86A0EBF3A},0.031138937279661,5.89626553804349e-05
"519","123301",2,3,2,47.87,0,47.87,{EB168E7E-6C2A-41E5-9B58-2ABFB9806A47},0.0511674782374645,0.000127862963346568
"520","123304",2,3,2,39.759,0,39.759,{221C5DC8-A55D-4D19-ACB7-A7C9FE98045D},0.0389791004000969,8.55800507447552e-05
"521","123410",2,3,2,9.657,0,9.657,{6D38D49E-C9B9-478E-8AC8-257DA4FD3133},0.0286231228401681,4.84163131190072e-05
"522","123420",2,3,2,103.348,0,103.348,{023382EE-59CF-45DF-8D5D-137EBDD5AA8D},0.0430102483022589,7.70210638693517e-05
"523","123520",2,3,2,0,0,0,{9B49A81C-7287-40D2-AA15-78D948D6E19E},0.0385451291370298,5.00184272250143e-05
"524","123601",2,3,2,0,0,0,{793FAF4B-E774-447C-BC41-5C201628C9F3},0.0528979374642184,0.000150150601974936
"525","123700",2,3,2,173.745,0,173.745,{6B50C3A5-6207-4489-9500-B6B5FE471947},0.0388930063189839,9.31352996579476e-05
"526","123800",2,3,2,4.294,4,8.294,{682D6ECF-9553-460B-B05F-C5034C66D9AB},0.0504773888585223,0.000127691910724067
"527","123901",2,3,2,71.054,0,71.054,{7CA276AF-58B6-4C52-B23E-73B2EC6CB22C},0.0455101898288319,0.000124891294984264
"528","124000",2,3,2,9.816,0,9.816,{6643CB8B-9C09-4AD4-A67A-155A308C288B},0.0510986136071574,0.000130563458997383
"529","124102",2,3,2,4,0,4,{AC0BF04C-3AB4-4FA9-BABA-4C044E44FC15},0.0320060252899215,6.34792381426068e-05
"530","124103",2,3,2,2.831,0,2.831,{26ED4686-CE41-45AB-9491-1A4B8E9CC5AF},0.0247200117054417,3.16798877649583e-05
"531","124105",2,3,2,34.31,0,34.31,{FF7CB6D9-6CB9-47DA-BBF0-24EC9E1EB053},0.0247400178328271,3.17365008209196e-05
"532","980008",2,3,6,44.894,0,44.894,{C12FDC54-A7C5-4F4A-9AFD-8C6AEB757C1F},0.0998873647247157,0.000330733472389598
"533","980009",4,3,4,80.213,0,80.213,{F1E69D0C-EECE-4548-B01C-E4D93EBD4B69},0.234386522250914,0.00208238826169635
"534","980010",4,1,1,21.013,0,21.013,{8188A73C-74B2-40CA-A16B-60596F3E38B3},0.10264856870747,0.000380854320357613
"535","980014",8,4,15,129.224,0,129.224,{64A2356E-148D-4E90-B47C-29955B867685},0.198038066108452,0.000667532113280146
"536","980015",8,4,15,16.134,0,16.134,{D1876762-4E72-416E-B688-5E9627E5A8D4},0.104560587876053,0.000536159868027547
"537","980019",5,3,11,0,0,0,{16B5D547-395B-4A96-998E-D6A30A1B0853},0.439413402479338,0.00431984467761231
"538","980020",2,5,7,0,0,0,{24664AC0-4E16-4AAB-891D-8A1AE950FEC2},0.192198831059004,0.00083490958268301
"539","980021",2,3,7,107.913,0,107.913,{4EA942F2-7495-41FD-A562-EBF44A703129},0.158061744155507,0.000684184482126483
"540","128602",2,3,4,8.121,0,8.121,{9CC5D374-D984-4EB3-8867-B35D27FB6FEE},0.0428670163831287,0.000110914682695091
"541","128801",2,3,4,7.033,0,7.033,{21D0392C-48AD-4E5E-9AA3-11D419621B12},0.0282785465705998,4.71629124071881e-05
"542","128802",2,3,4,1.526,0,1.526,{6E1CC4EE-6944-4C79-8E5D-12B958A15906},0.0407265130530369,9.49630196125409e-05
"543","128910",2,3,4,0,0,0,{1983F949-6850-4041-A415-3078F03187AC},0.0545958701634141,0.000130350954016788
"544","131020",2,3,3,8.952,0,8.952,{06935134-97FC-4F04-ABBF-27411406F9F5},0.0507073741208635,0.000140118691487694
"545","131100",2,3,6,2.628,0,2.628,{BA020F63-B5A7-4355-8841-4A5BAD6D5C4A},0.0416348148176907,0.000107137484004509
"546","131200",2,3,12,5.932,0,5.932,{47E7EB88-A9FD-4F14-8FB5-AEB5BA531CB4},0.0427478960534781,0.000110393007555077
"547","131400",2,3,12,5.068,0,5.068,{C0AB1267-3692-4203-AF1B-2E66FE4F7088},0.0422700189083438,0.000108307840344011
"548","131600",2,3,3,7.015,0,7.015,{6A415219-5777-415F-A9E8-382A8FB17B9C},0.0592667946020231,0.000213693927357185
"549","131702",2,3,3,5.28,0,5.28,{612B3CD6-89E1-4062-9D0C-70EAF27F856A},0.0339165095000268,7.03627493483923e-05
"550","131800",2,3,3,6.28,0,6.28,{15E6969B-2409-4AF8-B412-569B7CA7BA58},0.0496330623136047,0.000128737633054761
"551","131900",2,3,6,3.662,0,3.662,{D12B8EE7-020C-441E-A5A9-97687FB9F9C6},0.0496940424237147,0.000128935691992604
"552","132002",2,3,6,1,0,1,{581D12C8-225F-4B04-BC22-3223E7EF4B46},0.0637350481997428,0.000156511660947117
"553","132101",2,3,6,1.676,0,1.676,{70D71B2E-289A-4870-9952-1E03819DA6C2},0.0363560196330788,7.92695049454656e-05
"554","132102",2,3,6,2.831,0,2.831,{EAA222CE-6EBF-4305-8BFB-B0E4DBAE0A3B},0.0542805161537672,0.000133231155573704
"555","132501",2,3,3,3.459,0,3.459,{B16A28AD-9EBF-4406-82DB-D2B34A92E1F3},0.0335044197107981,6.90190143381949e-05
"556","132502",2,3,3,14.222,0,14.222,{E0ACFD02-E088-421C-8E6A-9D0CAE9F1037},0.0339824678117658,6.15930917573089e-05
"557","132700",2,3,3,16.599,0,16.599,{E0AF6BB9-A382-4AD7-9A6F-56D77EF4FA9F},0.0488027684594179,0.000129198712185082
"558","132900",2,3,5,8.846,0,8.846,{98E6DAD1-610B-4B8A-918D-67BBF24CF7E0},0.0564962993530564,0.000116945518029108
"559","133100",2,3,3,13.942,0,13.942,{520822F1-C925-40AF-82B3-C2689B58E97B},0.0522785204245612,0.000148841871747341
"560","134002",2,3,3,1.831,0,1.831,{7564E752-821A-41D3-B056-DDCC3ADBFB0B},0.0397092230354136,7.46058409594161e-05
"561","134101",2,3,3,0,0,0,{83ED4FA1-9415-473E-8A10-35977C856345},0.0413360670320592,0.000104262575555296
"562","134103",2,3,3,2,0,2,{1FB49F7A-79F3-4B36-9569-074C53A2EC44},0.052887061884991,0.000102639831482915
"563","134201",2,3,3,10.783,0,10.783,{A425A8F5-7AA2-43C5-A7F9-E91043227981},0.0497174380017445,0.000143625933779967
"564","134302",2,5,12,0,0,0,{EAFDE0F1-6FA8-4960-B8E7-8C303B3521E0},0.0460118313087213,0.00012644651395982
"565","134303",2,3,3,14.189,0,14.189,{CC6309A8-5134-466C-967D-36D4F1D625F3},0.0524250727677106,0.00015366778129252
"566","134305",2,3,3,9.507,0,9.507,{B19CCA0A-64A2-4D8A-A68E-2394AC88E9AC},0.0250812333760995,3.497919970386e-05
"567","134421",2,3,12,1.831,0,1.831,{4BC22FD5-3C62-4C3B-81EB-697FA6DF9CE4},0.0572485834314583,0.000210755431749868
"568","134422",2,3,12,12.817,0,12.817,{A7A713F8-1D88-444E-9D54-AA28CB4AB6A5},0.0783889623495622,0.000229407386493852
"569","134423",2,5,12,0,0,0,{325DC9E5-B864-449C-8591-65593C5DD8D9},0.0562935740875858,0.000154130245918908
"570","134424",2,5,12,0,0,0,{CBF82A2C-5D5F-4C98-8F6D-3DF86BA9C867},0.0817106282798647,0.000358290813919969
"571","134521",2,3,3,12.546,0,12.546,{C73B91BF-41E3-427A-8566-8E9BBD11E5D3},0.0240990721253934,3.47477329800441e-05
"572","134522",2,3,3,7.662,0,7.662,{B715BE60-BDEC-4616-A55E-5A0301AD8290},0.031009092480256,5.98553912441229e-05
"573","134720",2,3,3,7.324,0,7.324,{14FDA52C-2BEC-42D6-A7E1-6699351DCC43},0.0409850854897227,9.67977137366897e-05
"574","134800",2,3,3,13.846,0,13.846,{E6D0AF4E-983B-4BCF-BCFC-32B101BD3E53},0.0576714152806432,0.000182371251216996
"575","134901",2,3,3,3.507,0,3.507,{DBEF4F87-028E-4191-80A0-BFEAC7FAC81B},0.0472584576124833,0.000103608210973093
"576","134904",2,3,3,19.831,0,19.831,{6A832A00-7552-4C87-87E1-1AD74C12246A},0.048652049798751,0.000102334071804514
"577","134905",2,3,3,13.207,0,13.207,{34EFE279-9B98-4433-B078-F9C8A931520D},0.0689934882063355,0.000254102214254778
"578","135102",2,3,12,17.622,0,17.622,{F2DD7A31-F6B4-4ADB-9EA5-7337C429C268},0.0552190370326195,0.000164244447688793
"579","135113",2,3,3,0,0,0,{EF9149D4-B718-45C2-812F-D43C5B890116},0.0417331406163966,6.27024124933966e-05
"580","135114",2,3,3,17.266,0,17.266,{F085C9F4-76CC-4868-BD55-EE0C5A1596CD},0.0557914832664804,0.000124095830031344
"581","137201",2,3,3,12.986,0,12.986,{2481BAAD-AE38-497F-A98A-CC113B73A8F4},0.0580568827458401,0.000194771692734351
"582","137301",2,3,3,1,0,1,{23571126-0DE0-487E-9100-0F5D7508C316},0.0634073184920647,0.000156361972732231
"583","137302",2,3,3,5.493,0,5.493,{23BFFD17-F530-41EB-A30F-DCA02728F66B},0.0751736155223256,0.00023924261239233
"584","137401",2,3,3,5.237,0,5.237,{48F7D84C-D737-4700-9368-88E3E3FA25EA},0.0705660670224516,0.000229843043289886
"585","137501",2,3,3,2,0,2,{E49B3918-72CF-4BC8-A826-289DA2D2D918},0.0739963370907,0.000246697880334053
"586","137502",2,3,3,5.449,0,5.449,{9B09BA6C-7B9E-46FA-81F9-3425797EF172},0.0584160398813055,0.000204690908431891
"587","137504",2,3,3,0,0,0,{85A75ADC-0188-42D7-8318-C21CD4BC7740},0.0940462797503868,0.000370362707750045
"588","138000",2,3,3,0,0,0,{7B6D8DE6-EE5B-4AAC-A7D3-FFC6D0467444},0.0940748531643495,0.000442278641660093
"589","139200",2,3,5,0,0,0,{EBA84273-CCA6-40DD-A90A-5E79EADAB9C5},0.042650564440726,0.000112308573938418
"590","139301",2,3,3,1,0,1,{F99F8B6E-FF7F-4F9B-ABBE-708CEFE2908D},0.0838109548207509,0.000282506065410385
"591","139302",2,3,3,3,0,3,{E78F5FA9-C211-46F7-B5AC-D1F0A0851583},0.0234563317054559,3.31005958040913e-05
"592","139401",2,3,3,10.338,0,10.338,{DB548FA3-B4D5-478B-BC37-F51FAEF7BE27},0.0385284781487063,8.87363149493285e-05
"593","139402",2,3,3,4.971,0,4.971,{990C37AE-92AE-4BC4-9EF5-8B96EDA0443E},0.0877704390954163,0.000239004743454254
"594","139502",2,3,5,15.421,0,15.421,{13492E94-1FD0-436F-9521-536A19DA8012},0.049686324589753,0.00010301107341812
"595","139504",2,3,5,7.29,0,7.29,{BA3ADC44-A681-43B1-AF66-86ED28EA91B5},0.0234193384621686,2.82571682728265e-05
"596","139600",2,3,5,2.676,0,2.676,{60A9B59E-7A46-4F0F-9448-3CBEE256D70C},0.0623914230409651,0.000242190895203281
"597","139701",2,3,5,1,0,1,{0FC15644-9340-4A78-8040-0617234362D4},0.0956449030220377,0.000333946699989723
"598","139702",2,3,5,1.618,0,1.618,{2B559FA4-3E6F-432B-A9E6-05CCD57D2813},0.184001442266235,0.000918186022198374
"599","139703",2,3,3,4.855,0,4.855,{5F0252FA-B4AC-4118-A67B-9EF94196FCD6},0.115043773879702,0.000463091350040908
"600","139802",2,3,3,0,0,0,{ED179CC4-3161-41B1-B5CE-CFE019B61C2C},0.132345845078059,0.000588039267547389
"601","272100",5,2,11,13.208,0,13.208,{DBDDB1B3-E8D0-40B7-95BF-806FE97B647B},0.0452394805794604,0.000117382662893517
