﻿OBJECTID,boeint_fkey,lu_res,lu_com,lu_ind,lu_transpo,GlobalID
14510,117825,1,0,0,0,855ae514-b9e5-4c7f-9003-f011fd469796
14511,117826,1,0,0,0,9ab87c08-8b6c-4d21-adc5-31c5326ff503
14512,117827,1,0,0,0,437a8374-a1c1-4fd8-9de3-533594d30741
14513,117828,1,0,0,0,e5e3e904-32bd-48ff-919d-c3a198f9d44d
14514,117829,1,0,0,0,c3020cd4-f967-48f9-9a4b-0de65f967690
14515,117830,1,0,0,0,8397fae9-f7cb-45d8-a817-2d43bd6d093d
14516,117831,1,1,0,0,4faf639c-260b-4ac2-a240-ad99ea5f41ea
14517,117832,1,1,0,0,6adaa903-284b-4fec-8013-cf6be7d634fa
14518,117833,1,0,0,0,c52ce896-f88a-46d3-99e3-b3d0354ac86d
14519,117834,1,0,0,0,47b96007-b719-4acc-b54c-fcb93f9104ec
14520,117836,1,0,0,0,9566e333-844d-4715-8f9d-d64ed6b1d55c
14521,117837,1,1,0,0,5c8dbb09-171d-4485-82ba-dbffcecb6e14
14522,117838,1,0,0,0,e04887e2-f098-4bcb-adcc-c3f42a2749bd
14523,117839,1,1,0,0,e629c77b-7cb5-4d8c-ab44-95f49e7e21b0
14524,117840,1,0,0,0,82e6920f-76c5-4f1a-8a9c-ff22bc1a580d
14525,117841,1,0,0,0,38d679a5-a193-4f45-a498-2dfaaa22319b
14526,117842,1,1,1,0,13f70ee2-87a8-441c-b9f2-b51325ff1860
14527,117845,1,1,1,0,f708b1a6-5e55-489f-b04c-190c895036a1
14528,117846,1,1,0,0,3b0899d6-c8b8-44b4-84de-7a58e914a2ed
14529,117847,1,1,0,0,45a59176-61b0-453f-9661-4dc7153c2f9b
14530,117848,1,0,0,0,57d76a6e-f708-4e16-8efe-ab8fee8d9838
14531,117850,1,0,0,0,bcb3e1f9-6cd4-4a13-88fd-a87a8a444027
14532,117851,1,1,1,0,7fe0fe22-8b00-490c-8603-def532df7861
14533,117852,0,1,0,0,18f672ce-bbb9-4cf9-bdf4-992331d6fa96
14534,117853,1,1,0,0,a4168ebd-663b-415e-b54e-6edbe426b4e5
14535,117854,1,1,0,0,eb0a06d6-faeb-4534-b015-d9b77aae4a9e
14536,117858,1,0,0,0,1d0b9ce5-628d-4e6c-98aa-d5c472bf2b45
14537,117859,1,0,0,0,cd52eaf4-ccae-46ec-b2f9-f4042e2905b1
14538,117860,1,1,0,0,eb9576d3-be35-41d3-bde1-6410200104dd
14539,117864,1,1,0,0,d0330eda-ccc6-48b1-8c9c-e0be1a6ce79d
14540,117865,1,0,0,0,fee4e938-4819-4bb8-a60a-6dce58f49647
14541,117866,1,1,0,0,1968bdc4-0f84-4e66-b03e-c57cf29f1c96
14542,117867,1,0,0,0,58f6891f-f359-4ced-a6ab-b2f545ad4265
14543,117868,1,1,0,0,925cf575-c80c-4b82-854c-d4deb43661f4
14544,117870,1,1,0,0,de4aea12-7d26-4466-be81-6e0c5b08f483
14545,117871,1,0,0,0,e2990788-2a5d-444d-8202-612c014a883d
14546,117872,1,1,0,0,5dea0389-e175-4bf4-b375-5259618a8759
14547,117873,1,1,0,0,0f5a1d7c-e6f5-43cf-ba1a-6499b54641f7
14548,117874,1,1,0,0,534e5eb0-ec4d-406c-b75d-6b2e38d2ab5b
14549,117875,1,0,1,0,aa3ec74c-6fea-4225-af82-fd6bfb53ab0d
14550,117876,1,0,0,0,7c53a997-3802-4250-9341-0345091ec4f5
14551,117877,1,0,0,0,8cd81ddc-832e-4f1d-b8de-c4c0a5008e59
14552,117878,1,0,0,0,eed695aa-e49f-4ae7-9794-f0e182a75f05
14553,117879,1,0,0,0,11cc7dc9-09e8-4e6a-9ad0-f95a19c6534f
14554,117880,1,0,0,0,f4ba51b3-31ee-4721-af50-c8c0d7e65cfc
14555,117881,1,1,0,0,52735066-ca20-4f6a-b446-7c0e9afc10d5
14556,117883,1,1,0,0,84ccdcec-ab8f-45ee-bc93-4540546fc592
14557,117884,1,1,0,0,7e390acb-8a6d-40d8-82cf-d7c371b9a60b
14558,117885,1,1,0,0,7a96f1f1-d8ce-4e42-b456-c33a31947004
14559,117886,1,1,0,0,8cd4fa3c-5fbc-4c1a-b1ff-80e954dbadd9
14560,117887,1,1,0,0,8605093d-a441-4203-acf9-1d40d69f0e22
14561,117888,1,1,0,0,dfc210c7-beab-418f-abbe-267cc275e0b4
14562,117889,1,0,0,0,c24c2c63-08ff-45ee-8589-9ca11f79e19f
14563,117890,1,0,0,0,07ee8e41-79fc-4f6e-a027-a51faf422688
14564,117891,1,0,0,0,51624717-ccb7-4056-802d-e3bc127deb23
14565,117892,1,1,1,0,062bfd58-db25-4639-b7a3-d2ad184a8233
14566,117893,1,1,0,0,03c2f8ce-d6a1-4b24-8565-cc980adffdfb
14567,117895,1,1,0,0,f249d86a-b0fd-4c2d-a830-7408fbb8bafd
14568,117896,1,1,0,0,5906f13a-cb78-4ffa-8c03-77e3d0f7696e
14569,117897,1,1,0,0,63c38006-30b9-4cad-a523-19ee303dd412
14570,117898,1,0,0,0,4e1ceb61-c662-4a5f-ac32-c004d92ac9dd
14571,117900,1,0,0,0,ada2dfdb-c9e4-4d15-ba1f-c4727e42fc9d
14572,117901,1,0,0,0,3415c4b2-ba26-4fde-a03e-b25eb692351d
14573,117902,1,0,0,0,897ddad0-e44a-44fa-aa2b-7efb002b7a76
14574,117905,1,0,0,0,5e46cff4-9bec-4156-8396-d694a9e2479d
14575,117906,1,0,0,0,ed318d43-a96b-4863-a96b-3e826574b8b1
14576,117907,1,1,0,0,e12691ae-7358-43fe-8859-57f2e6189e07
14577,117908,1,0,0,0,690645ab-5ec9-4a56-824b-6434dd0477a4
14578,117909,1,0,0,0,a90253c9-2e9f-4a6e-a4c7-18a96dbfe688
14579,117910,1,1,1,0,bf211a70-6867-4103-b0df-d904a3d3bf83
14580,117911,1,1,0,0,57a47204-9662-47f8-8e04-4964a6d2fbd2
14581,117912,1,0,1,0,330dcf17-90d3-441e-89bb-80ebc46d6dbd
14582,117913,1,1,1,0,743d9e54-418f-4524-bf4e-a9075115c3f8
14583,117914,1,0,1,0,143e73bd-3cef-4f44-adfd-52a54a7a7e76
14584,117915,1,0,1,0,c6d184f1-b561-4162-b157-ab427e834acf
14585,117916,1,1,1,0,84030690-5ffb-4d12-8db3-ac506ba7c786
14586,117917,1,1,1,0,a9bc9226-3905-43a6-a51f-be9c6617a876
14587,117918,1,0,0,0,e39d662c-cf07-4ab2-90ad-9742cf5d8a84
14588,117919,1,0,0,0,952a5e0c-86fb-45d7-834b-5f15d6d62418
14589,117920,1,1,1,0,9db3a42a-cc54-4c4e-88ec-6b0c98cd09eb
14590,117921,1,1,1,0,5bf2ee35-a005-43d0-a6d9-c695c1bacab8
14591,117922,1,0,0,0,61ab2d2c-4519-4526-b1e3-add1062e4198
14592,117923,1,1,0,0,18743b31-bcb8-4aa0-8897-30e4479390b7
14593,117924,1,0,0,0,fd48ea07-8c2d-49e8-bb3b-ffd1669dfb3b
14594,117926,1,0,0,0,d56efd95-83af-49d0-a39e-c2f9bf8da642
14595,117927,1,0,0,0,efcf0e92-01be-4418-9937-66d44110a36b
14596,117928,1,0,0,0,ae41e4d5-dead-43b2-95ef-b14a26bef800
14597,117929,1,0,0,0,c8120a9e-505c-456c-9bfc-d11dbcdca015
14598,117930,1,0,0,0,616c9572-bec0-4f53-8bf6-76aca2ec8ba0
14599,117931,1,1,0,0,911c4049-5aac-42fc-907e-641380fde322
14600,117932,1,1,0,0,306a286a-66bc-4eda-bede-06cd82b833d4
14601,117933,1,0,0,0,ba64e681-98d3-466a-a109-d247a8d845cd
14602,117934,1,0,0,0,d9256acf-a1b6-4e15-b81f-c0e8577d3a65
14603,117935,1,1,1,0,e340aa31-9dd6-4d69-a1e6-b9e789e0922e
14604,117936,1,0,0,0,314d652c-248e-4de4-b3c5-7381b64384eb
14605,117937,1,1,0,0,b33ba563-2f18-4357-8758-3d520a5d9d56
14606,117938,1,1,1,0,8250dce3-082a-49d6-b061-9a78d619ff48
14607,117939,1,1,0,0,0f068693-ae24-49ba-9407-0d08d2b34f2f
14608,117940,1,1,1,0,980a47c2-78e8-4add-97a8-09e4802bfa45
14609,117942,1,1,1,0,7e932802-2f32-41b6-9d8f-2019c1fc651f
14610,117944,1,1,0,0,fa903563-7503-4468-9cc7-bcd46d241328
14611,117945,1,1,1,0,370c6feb-b4db-44a6-9b16-71080e87dac4
14612,117946,1,1,1,0,15a47c17-975b-41ba-857d-f008539d9df3
14613,117947,1,1,0,0,5f7e5323-e7b3-4496-8cd8-82891c9bf027
14614,117948,1,1,0,0,1333c614-e65a-4125-9c2c-0de527d11d6e
14615,117949,1,1,1,0,ff76ae11-040d-4104-a3c4-52fb48296dc1
14616,117950,1,1,1,1,96c4c4de-09ea-4cbe-a5cc-ff7f35959948
14617,117952,1,0,0,0,bd164ae4-a224-4abb-8c2f-1d1a18209aa5
14618,117953,1,1,0,0,73b8f1be-6a20-434a-a924-db1639cbfe46
14619,117955,1,0,0,0,cfb97f1e-1484-49be-a82b-bacee75db004
14620,117956,1,1,0,0,dc35af00-e8d5-42e3-a364-ac05b5cfdbad
14621,117958,1,0,0,0,40c662bc-1f16-4df5-a222-5ed8aa330ec5
14622,117960,1,1,0,0,058dca85-7c98-4357-9584-b7b150efaf88
14623,117961,1,1,0,0,f48305cd-84fe-4be3-9269-9892120de778
14624,117962,1,1,0,0,7c11be88-8c2c-4d91-8d8c-f42cb4f66511
14625,117964,1,1,1,0,0269142d-25ea-4dec-93f7-4f1231b64412
14626,117966,1,1,0,0,2bd799e1-a3de-4c7b-af70-4c78613b64b7
14627,117967,1,1,0,0,32d156e6-18fd-4bf9-a200-40bf3e3939f2
14628,117968,1,1,0,0,cd9711e6-48f4-4842-b531-cc154c7feea4
14629,117969,1,1,1,0,9bbcb730-3f85-4e91-a076-ce5041bb4ecf
14630,117970,1,1,1,0,c1fd97ec-5492-4694-8a5a-14d286472b73
14631,117971,1,1,0,0,e672e7ec-bf57-438f-a1cf-ada17c04fedd
14632,117972,1,1,0,0,fdc7f610-3ea8-4304-a14e-5a5d01eb5d78
14633,117975,1,1,0,0,78f46ce8-c935-4423-973c-a42234f89dbe
14634,117976,1,1,0,0,07816db9-b34b-49e2-97e8-bdd360c7afcd
14635,117977,1,1,0,0,3bf86a08-4f04-4a12-9e15-fddf3eb85ad9
14636,117978,1,1,0,0,31330212-0adb-42b9-b098-62c1eb45bc65
14637,117979,1,1,1,0,018274e9-7b74-424f-9b15-2ea8ea956e02
14638,117980,1,1,1,0,174bea05-7351-4b23-a1e9-be7ba23affda
14639,117981,1,1,1,0,e7242394-83c9-475f-9bd6-39bc03529e41
14640,117982,1,1,0,0,6f5fd037-5b0c-488b-a5e7-a50a31ff5ecc
14641,117983,1,1,0,0,d3fab540-e7d5-4f44-82ff-b66ea580872d
14642,117984,1,0,0,0,852524a2-aeb1-4424-aceb-c8a674848354
14643,117985,1,0,0,0,619967ab-b1b5-4cbc-8cc4-1a1903860d47
14644,117986,1,1,1,0,7880d1f1-bab2-45f4-91f1-ac0413b6a008
14645,117987,1,1,0,0,ac9d74e4-ff55-4162-afb9-7b2520e87018
14646,117989,1,1,0,0,90b645e6-1c8b-4df4-b0c1-69bf880fb372
14647,117990,1,1,1,0,de53261e-6165-4b14-86b1-d4a55c3f5021
14648,117993,1,0,1,0,31cf6008-a01c-4b9d-b557-4f874b13e4eb
14649,117996,1,1,0,0,a4d5852c-fae2-48bf-929e-1c5846050bea
14650,117997,1,1,0,0,1f6e2277-8b59-47a2-aabe-90f240d52063
14651,117998,1,1,0,0,1b18c5cb-5752-454b-bfac-a1483eb60fe1
14652,117999,1,1,0,0,31628a3c-002f-43be-8357-ec7dbd169809
14653,118000,1,1,0,0,3a425ac9-8ebf-435e-89d4-f5db40c84f9c
14654,118001,1,1,1,0,5ab8fb71-6a44-4f74-a6ea-3dacfec6b333
14655,118002,1,0,1,0,cd360c56-b4d4-45c4-a57e-7f4adbf5d929
14656,118003,1,0,0,0,1d3676a6-7c91-4abe-b13e-27f153dac126
14657,118004,1,0,0,0,5a2d091a-9cfa-44f9-8c2c-2ee6d2ab3097
14658,118005,1,0,0,0,45d5c540-2a8d-4a8a-8c0b-e4428e3bacf2
14659,118006,1,1,0,0,4617f093-27c1-4ff9-8526-a439c33f2d09
14660,118007,1,0,0,0,d3271fab-fab9-45b3-8ddf-330e728ac95b
14661,118008,1,1,0,0,8fe79348-a140-43fb-815b-4952f95216b3
14662,118009,1,1,0,0,4bc5e4be-9c11-4b65-b660-ca11a66a757e
14663,118010,1,1,0,0,24ac52c6-c8dc-49cc-8365-e36176071816
14664,118011,1,1,0,0,c19b2400-87c8-4692-b772-e1aac1921035
14665,118012,1,1,0,0,21200b5c-6703-42e7-85ef-0f7a929f659f
14666,118013,1,1,0,0,c4e2ecc6-df3a-441d-b925-9d92bbd0a54c
14667,118014,1,1,1,0,8ab35b5f-14a8-479a-9ae0-298a00c448ca
14668,118015,1,1,1,0,a3e61385-9d29-4ad7-87c8-ca0a033839a9
14669,118017,1,1,0,0,8be44808-01bc-4a3f-b5ca-f23e9ff44869
14670,118018,1,1,1,0,f9529d1b-9ff6-49a0-999c-7845f4a784e8
14671,118020,1,0,1,0,32418260-5d51-4ebe-bccf-0b2c61a5028f
14672,118021,1,0,1,0,f67f284a-f249-4c78-9101-a7ce71597cf0
14673,118022,1,0,0,0,0e15b9a3-e557-4e87-9485-ff75afb7142a
14674,118023,1,1,0,0,73031051-be0c-4e90-80c7-422a475eb950
14675,118024,1,0,0,0,929b9dd0-7b95-4103-8378-5a4fd9e5c1d6
14676,118025,1,0,0,0,07e2c750-7fae-460c-aff9-c84d2e05e8ab
14677,118026,0,0,1,0,978c0ca2-6c91-431a-b14d-9204adaed973
14678,118027,1,1,0,0,a536f0fe-e778-4526-97e0-2a3f60b48707
14679,118028,1,1,0,0,f8a6e44b-0caf-4624-87a7-660b3299a246
14680,118029,1,1,0,0,15a67271-d873-43ad-8917-9fd109e41dac
14681,118030,1,0,0,0,96282cbe-04b8-4302-8813-83d609be52fe
14682,118032,1,1,0,0,c97ae3c0-33de-4a16-9f2d-8791624b3782
14683,118033,1,1,0,0,29102cb7-ba81-4cff-b59d-92db28c07b0e
14684,118034,1,1,0,0,ad74d961-5ee0-4582-9207-3934f3fb3462
14685,118035,1,1,0,0,a8cd621e-550f-4363-899d-9e9f74102799
14686,118036,1,1,0,0,5e587dbd-b2f0-4d52-806c-cb8166a74edc
14687,118037,1,1,0,0,09f0d12c-f5d4-4e45-85d7-225dd2264c37
14688,118038,1,1,1,0,c8cbb54f-98c8-4b76-a8a0-8922d38b3369
14689,118039,1,0,0,0,9803222a-4a96-4560-a0f2-a321f340d844
14690,118040,1,1,0,0,2034bf81-1fe9-4224-959b-19c6db27f1a2
14691,118044,1,0,0,0,544f033c-8308-414f-9c59-f3eaa8112247
14692,118045,1,1,0,0,92894d77-518f-4032-bd33-acc4f83f3279
14693,118046,1,1,0,0,1cb54283-5c37-47c2-b981-354962ab0b6d
14694,118047,1,0,0,0,1c26f799-39c2-4fbf-b550-00f5b2c967b2
14695,118048,1,1,0,0,0f1da9ea-3758-4cff-851c-fb1ac2730bbc
14696,118049,1,1,0,0,b7466a19-612b-4aba-865d-747ba2b37943
14697,118050,1,1,0,0,cbabd53d-bc91-46db-98bb-f8ec6867e1d3
14698,118053,1,1,0,0,dafbf19a-5faa-4206-8212-9700f393ff9f
14699,118054,1,1,1,0,ab2089ef-4ef0-478f-9df0-a6f09fad004e
14700,118055,1,1,0,0,5fe34793-c174-44f1-a56b-853d1b2fbb19
14701,118056,1,1,0,0,a33cc944-81cd-45c5-888f-25759b51955e
14702,118057,1,1,1,0,7cda471b-170e-4429-a96f-3f1d85dfc646
14703,118059,1,0,0,0,ed583b29-ba07-4a8e-b9db-06ae18f796a5
14704,118060,1,0,0,0,e2b863b4-f9ed-4ecb-9a18-42478a0ae535
14705,118062,1,0,0,0,815c2818-85a0-42cc-9ca9-d5b4792d4bfb
14706,118064,1,1,0,0,46b53697-c576-44e2-8e66-81e574f08be8
14707,118065,1,1,0,0,53e43abb-0387-47bc-907c-4db2be4802cd
14708,118066,1,1,0,0,acc9cb01-c568-46e2-b7a4-eb70e9fa4494
14709,118069,1,0,0,0,d3ac83c4-eae3-484d-9cbe-b5e25144de03
14710,118070,1,0,0,0,7e0ed650-2901-4afd-ab60-fe3fc5344509
14711,118072,1,1,0,0,41af3689-22ee-41d5-b9c9-99f65f1c9492
14712,118074,1,1,1,0,55808ff6-4de1-4833-8d33-76b311b55be2
14713,118075,1,1,0,0,52e0db8e-06d5-4f61-a6dc-7147a3b7ce19
14714,118076,1,1,1,0,8e98367b-8565-4965-b80f-c26ed82b8a3c
14715,118077,1,1,0,0,af2c9956-e5b8-4602-aa9a-aae9ead5278f
14716,118079,1,0,0,0,2803b3db-ca23-4ebc-ba82-e3cab47618ad
14717,118080,1,0,0,0,33d4f817-d307-40cf-9580-f96767d39b42
14718,118082,1,0,0,0,55dcc31f-ebfe-428c-8e40-7afe77047cf4
14719,118083,1,1,0,0,98137ac6-d3f9-4070-a2bd-57c1adbcdf07
14720,118084,1,0,0,0,f11054f8-95c3-4f34-bff8-384c21f2b72b
14721,118085,1,1,0,0,902adf82-1b31-4b7a-9065-8f8d41f2ed92
14722,118086,1,1,0,0,bcebf295-f87d-4e52-8008-1ad20f90e806
14723,118087,1,1,0,0,b94507f3-c6be-4e7e-9e92-d40b2a690059
14724,118088,1,1,1,0,921ff4e6-c08e-4d0e-96cb-dc3e3fa8e4ac
14725,118089,1,1,1,0,fc31cd0d-9488-43bb-9d7c-c4e23f393c5b
14726,118093,1,0,0,0,17fc564e-bf8d-42a4-b96a-9bf436e77c46
14727,118095,1,0,0,0,a4957c68-6199-472d-88e6-74861ae0ae0f
14728,118097,1,0,0,0,ba32458b-654d-4497-b52a-f1c26fada21b
14729,118099,1,1,0,0,1d71cf8d-169d-4f31-a8df-a6247f3006d3
14730,118100,1,1,1,0,1f2663e5-7605-4443-a382-eea585d1ae62
14731,118101,1,1,0,0,9438b95b-3c6e-4ce1-b36c-b6213a7e145b
14732,118102,1,1,1,0,578a0558-c203-44fc-83ef-87a2360b8821
14733,118104,1,1,0,0,3bda6fc8-c028-40dd-8242-47888205a254
14734,118105,1,1,1,0,18ceea8f-40f7-45cc-acff-eba416384fc5
14735,118106,1,1,0,0,772e3b00-891d-487b-ad19-663e835437a6
14736,118107,1,1,1,0,20b6889e-a4c1-4b4e-b3ad-d6d846534616
14737,118108,1,1,1,0,0aeeb6bd-9c83-4d1d-8daf-f0b684bdb7ba
14738,118109,1,1,1,0,57d7b4fa-9c95-4fa7-879d-ccf9e0cd4570
14739,118110,1,1,0,0,d1e6d311-f2ae-4967-b3fb-7c4e93d22106
14740,118111,1,1,0,0,3379cbe3-17a0-410f-ae6a-acc3dafcac50
14741,118112,1,1,0,0,57d36041-597d-4f58-95f5-4dcf43d1aec7
14742,118113,1,1,1,0,e39efa48-b4d2-4afe-b5be-9efa81d65867
14743,118114,1,1,0,0,fd8bdcbf-125a-435d-9001-241d0bd5a5bb
14744,118116,1,0,0,0,5861ca7b-2504-407e-bf39-8b52fdb3fba0
14745,118117,1,0,0,0,45037e12-70ac-4d0a-8c87-7aa84b2cb6ed
14746,118118,1,0,0,0,0244b4cc-15cd-45b8-8314-5035c499b7be
14747,118119,1,0,0,0,1cd3a5f2-8b76-4a43-883e-27cdbae8ba53
14748,118120,1,0,0,0,6f0098e1-ad7a-4e79-910a-c606920a883a
14749,118121,1,1,0,0,96182858-e0b6-4eda-802a-4be2879f66da
14750,118124,1,0,0,1,5098aa20-c44b-469b-8d4a-19db3e12b84a
14751,118125,1,0,0,1,b5b6d772-cd10-4b84-afef-b0937eb4d351
14752,118126,1,1,0,1,b6bf1395-c3bc-4e55-b54f-8974ad854ee8
14753,118129,1,0,0,0,9b844b24-e442-46d9-9840-b45b78e88cd8
14754,118130,1,0,1,0,80956473-cbcf-4203-a986-1de6d2859643
14755,118132,1,1,0,0,c095ebf9-1381-47f0-b4ba-f1cecc2ed534
14756,118133,1,1,1,0,ce66fd5d-b6dd-450d-9b02-012c04c604d1
14757,118134,1,1,1,0,f5372207-6099-40c8-abf8-6f3247a4dc06
14758,118135,1,1,0,0,134102e9-794d-4efa-a74c-29a0f64bd51c
14759,118136,1,1,0,0,24fff23b-6b91-4038-b0b0-218ce5f3dff1
14760,118137,1,1,0,0,e3de289a-32e8-469b-a099-b180814a526c
14761,118138,1,1,1,0,72a24099-699d-4e37-95f5-dc11743a51fc
14762,118139,1,1,0,0,f29cfb4c-d672-4fe9-a5c0-371692a27120
14763,118142,1,0,0,0,cea1b936-89e8-4a7b-852a-46500d62f8fe
14764,118145,1,0,0,0,53f53a2c-f9d7-41a1-8579-3034404f41f8
14765,118147,1,1,1,0,eadb2d58-2623-4908-9aef-17fb8f1f2446
14766,118148,1,1,0,0,d98e6b66-2920-4e72-8542-fedd28739dd8
14767,118149,1,1,1,0,ca0b1ebd-523d-4ef2-8096-93d7b24f2047
14768,118150,1,1,1,0,5d97f9ff-712e-4d85-ae98-d68425d38f8a
14769,118151,1,1,0,0,5097afa9-ce10-4ec9-87d8-c4d6cfb01b9b
14770,118152,1,1,1,0,1607786d-5012-46b7-b9ce-1082208b7cde
14771,118153,1,1,0,0,30b01285-3803-4452-b834-eb8c222e7e76
14772,118155,1,1,0,0,291f1e6f-29e2-4bed-a645-f48b2885e87b
14773,118156,1,1,0,0,19c6d982-02a4-48d9-a9a3-7c36562b9c22
14774,118157,1,1,0,0,e1fac0ca-2d2b-4a0b-8b9e-c76dff96249d
14775,118158,1,1,0,0,7ca874ae-c0ff-40e0-878a-021d3fae3810
14776,118159,1,1,0,0,3a10af30-88a3-40cf-8bcf-84795b3cbd05
14777,118160,1,1,0,0,1422118d-b718-47f7-9922-2830c13f15d7
14778,118161,1,1,0,0,d3f1618a-5081-4408-b67e-70bf459a135d
14779,118165,1,0,0,0,072210cd-4a14-4605-9605-b1c9eb2017e2
14780,118166,1,0,0,0,3d184883-56b4-40ee-ace0-8829571c3d32
14781,118169,1,0,0,0,c00665a6-c181-4791-81b6-393b059de09d
14782,118171,1,1,0,0,ad10b5aa-e888-4ce6-a00e-bf7aac6a25f4
14783,118172,1,1,0,0,7c122cc5-a2a6-4b10-ad63-8729b0bc83bb
14784,118174,1,1,0,0,e3aa0d80-3305-43d9-86a4-35896260f85a
14785,118175,1,1,0,0,ae6be1a0-360b-431d-a10e-3c297dca811b
14786,118176,1,0,0,0,7b5f4c17-f170-4685-bae7-9732ed3a227b
14787,118177,1,1,0,0,3e894d8f-8aeb-4f2d-960e-e62f5b53cd04
14788,118178,1,0,0,0,eceb5836-5763-43ee-8c39-d682f54de623
14789,118179,1,0,0,0,3ecbc71a-52b3-4527-ae8b-f4d84ed3fe59
14790,118180,1,1,1,0,ad01ea89-28bc-4c9c-8bf0-a6d06aae04fe
14791,118181,1,1,1,0,688bec8c-e375-4daf-9f32-d19f70fd6646
14792,118182,1,1,1,0,aedcdd4f-6adb-4c22-b447-091f16c0a0d2
14793,118183,1,1,0,0,b6ee02b4-7787-42e6-8474-1260746f13b9
14794,118184,1,1,1,0,a994251a-1504-4612-8017-f996febebeb8
14795,118185,1,1,1,0,436dc06a-7a15-484c-ace0-b4ee3fe3f6bc
14796,118186,1,1,0,0,b229af96-131e-4695-b7ea-e39537aedbd5
14797,118187,1,1,1,0,fee891a2-af42-4915-9310-7680238b809d
14798,118188,1,1,0,0,197fe485-4ff1-436a-8945-b5e6ace062f0
14799,118189,1,0,1,0,c93696ac-1c7c-4ed5-bf02-e06ad0b8c945
14800,118190,0,1,1,0,e08e5144-f7ce-4daa-b361-82d4da03b5f7
14801,118192,1,1,1,0,2ad2f73e-e9e7-4127-b643-9559403ef5f2
14802,118194,1,0,0,0,906bd0e7-f55f-45dc-8d82-9d4cd164a711
14803,118195,1,0,0,0,4d867a45-a1f1-47c8-83fb-a512a1fb8711
14804,118196,1,1,0,0,1611676b-9c21-48a1-a3fa-ca77dccaee29
14805,118197,1,0,0,0,551c2047-d54e-4a53-8fae-235b0197c5cd
14806,118199,1,0,0,0,ea0f9284-ae2a-4a02-aa29-4440f65ed3f1
14807,118201,1,1,0,0,adb93c06-fbf3-448e-ba5f-d0b04ddaa7a1
14808,118202,1,1,0,0,f7500fb9-191e-4a37-b8b8-e94a3fe47c3f
14809,118204,1,1,0,0,f4c395df-a47d-472b-b043-1efd24a719c1
14810,118206,1,1,1,0,15799909-449d-4601-a134-d2defeec2aa9
14811,118207,1,1,1,0,894c3f49-b5b9-4529-9d7b-c5d93fa4abf1
14812,118208,1,1,0,0,0b0fba05-f39f-4edc-ae3c-59eea10c1e86
14813,118209,1,1,0,0,beb5f3cd-8c4b-4905-8c33-2de7d48a41c2
14814,118211,1,1,0,0,d639069b-faaf-4ece-a36a-37e318d5147b
14815,118212,1,1,1,0,3b17062a-ef79-4a0b-8b46-b5dc9c43500b
14816,118213,1,0,0,0,65b15ae8-1140-466e-9f56-15b59640f82c
14817,118214,1,1,1,0,58e54114-6d7e-4037-888d-1647756709f9
14818,118215,1,1,0,0,cb62eb3f-9144-4a49-8259-a12b303e5b2d
14819,118216,1,1,0,0,949b8753-df3d-4e09-a8a9-a2f9ebfc5215
14820,118218,1,0,0,0,59066ecb-24bd-4f35-9442-231cc784b959
14821,118219,1,0,0,0,3906f5f5-48c6-4c31-9ce9-416637ce8742
14822,118220,1,1,0,0,5abc3c54-bed0-4d8c-ab87-db8776f6e7d4
14823,118221,1,1,1,0,4a7083ce-d223-4808-8f99-6ba3484b92a2
14824,118222,1,1,1,0,1efd2b96-d43b-41ff-900d-ee995d4a879f
14825,118224,1,1,0,0,b02bf855-a5cd-41f4-8476-767239b64020
14826,118225,1,1,1,0,f0c17643-72fd-429e-9c21-c6e5314eb6cd
14827,118228,1,1,0,0,da37af2d-b76e-4b6a-ae82-ed08d437bd67
14828,118229,1,1,1,0,45e88044-6c9d-4f94-b9a1-50b4069a5ccb
14829,118231,1,0,0,0,b66e47be-8572-41cc-ac6e-83b23015557b
14830,118234,1,0,1,0,778febcc-4e9f-4825-8d45-f8937b2d76b7
14831,118235,1,1,0,0,8251abe1-626d-4619-95a9-4ca2b6309619
14832,118604,1,1,0,0,6f228c96-d208-4aff-a03a-f7920f2c5d1a
14833,118842,1,1,1,1,a0f644cb-1c61-40b0-beda-3b9c4c1d0380
14834,118854,1,1,0,0,2cb3afd6-7381-4340-8bf7-d95703af275c
14835,118892,1,1,0,0,f64ca95e-28e8-4f15-be83-9454bbd470e4
14836,118236,1,1,0,0,ff209e33-6297-4256-b6a2-b3235dba888d
14837,118237,1,0,0,0,70d06ce0-56ab-4702-b465-b53f63d68104
14838,118238,1,1,0,0,c2d88e29-caba-462e-9527-3e1cd6a2ac31
14839,118240,1,1,0,0,56730e1b-aac6-40e6-bbb3-4e119905edbe
14840,118242,1,1,0,0,af511428-9630-4248-a04e-e46e8b794856
14841,118243,1,0,0,0,b8500ca3-716c-494b-8276-ac515de2c5b1
14842,118245,1,1,0,0,cd6fe360-9aea-4e6c-baad-7a1af55bdc23
14843,118246,1,1,1,1,81cbe8b8-060b-484f-bbd2-7c5ff12662d5
14844,118247,1,1,0,0,07e8b1c3-d0f0-4176-a241-fc9373af2814
14845,118248,1,1,1,0,1e4dfc6a-2cea-46d5-a0cc-f6770efbf293
14846,118249,1,1,1,1,d323c8ed-c32f-43f8-a522-3d7e45721c97
14847,118250,1,0,0,0,86fc595f-b176-4b72-a61d-01e67caf06db
14848,118251,1,1,1,1,81d84072-8eb4-43d7-be6f-c294c5de69c0
