﻿OBJECTID_1,GridID,Seg_ID_Sco,Seg_Bk_Sco,Seg_LL_Sco,Seg_Wd_Sco,Ones,Twos,Threes,CSCatScore,GridNormSc,CSScore,Shape__Area,Shape__Length
613,622,0,1,0,0,145,0,0,1,0,0,8840578.96484375,14884.5051145276
614,334,2,8,0,0,37,0,2,1,3.27868852459016,0.11538461489645,948658.60546875,4131.86642082176
615,479,2,9,3,0,42,1,2,1,4.91803278688525,0.173076922344675,762276.44921875,3573.82734341477
616,2015,0,5,1,0,18,0,0,1,0,0,462141.6015625,2892.78087311222
617,483,0,0,0,0,5,0,0,1,0,0,73729.03515625,1154.81438242287
618,2035,0,0,0,0,6,0,0,1,0,0,293040.80859375,2264.08925040566
619,644,0,3,0,0,15,0,0,1,0,0,523458.83203125,3142.39543309597
620,1259,7,14,4,0,77,5,7,3,19.672131147541,0.692307689378698,1451201.00390625,4917.41097843195
621,2036,1,1,0,0,9,0,1,1,1.63934426229508,0.0576923074482249,227787.0625,1924.98855466316
622,645,0,8,1,0,45,1,0,1,1.63934426229508,0.0576923074482249,1067778.26953125,5224.12757745659
623,729,0,0,0,0,28,0,0,1,0,0,1422378.44921875,4926.60579474851
624,1663,0,4,0,0,46,0,0,1,0,0,3316454.0625,7600.34659863898
625,1343,0,0,2,0,26,0,0,1,0,0,794374.19140625,4133.73963672926
626,2103,0,0,0,0,76,0,0,1,0,0,3088472.04296875,8629.6119783367
627,732,1,1,0,0,19,0,1,1,1.63934426229508,0.0576923074482249,863506.4296875,3760.90695686752
628,1664,1,2,2,0,15,0,1,1,1.63934426229508,0.0576923074482249,4561264.609375,9250.86447102551
629,1779,0,7,0,0,38,1,0,1,1.63934426229508,0.0576923074482249,1693975.765625,6658.97374192863
630,1781,0,6,0,0,49,1,0,1,1.63934426229508,0.0576923074482249,3228718.36328125,7965.52699403892
631,1782,0,2,1,0,29,2,0,1,3.27868852459016,0.11538461489645,1531248.87890625,5521.32985989771
632,1783,0,0,0,0,36,0,0,1,0,0,1073675.70703125,4747.21657554635
633,1785,0,1,0,0,72,0,0,1,0,0,2659082.171875,6905.52311295341
634,1787,0,1,0,0,31,1,0,1,1.63934426229508,0.0576923074482249,1495292.70703125,7497.37210088267
635,1788,0,0,0,0,28,0,0,1,0,0,1902231.6796875,5847.245396144
636,758,0,5,0,0,28,2,0,1,3.27868852459016,0.11538461489645,1146935.88671875,4320.5672776252
637,759,1,4,0,0,10,0,1,1,1.63934426229508,0.0576923074482249,546348.63671875,3291.39405587083
638,762,0,5,0,0,36,0,0,1,0,0,1137863.9296875,4316.05574527418
639,763,0,4,1,0,25,0,0,1,0,0,892463.78515625,3888.08847178745
640,764,0,8,0,0,28,0,0,1,0,0,603454.63671875,3516.78124293323
641,765,1,6,0,0,50,1,1,1,3.27868852459016,0.11538461489645,1360792.82421875,5515.29991532348
642,766,0,1,0,0,10,0,0,1,0,0,261147.22265625,2199.45096910216
643,767,0,2,0,0,7,0,0,1,0,0,235476.5703125,1976.19575999225
644,769,0,3,0,0,12,0,0,1,0,0,325509.69140625,2281.43695360024
645,773,0,8,1,0,31,2,0,1,3.27868852459016,0.11538461489645,811294.9453125,4676.79991163083
646,335,0,6,0,1,37,1,0,1,1.63934426229508,0.0576923074482249,644513.0703125,3450.31545997493
647,336,0,1,0,0,21,0,0,1,0,0,691102.03125,3366.49812869476
648,337,0,11,3,1,36,4,0,1,6.55737704918033,0.230769229792899,696611.6796875,3858.18258533256
649,487,0,2,0,0,16,1,0,1,1.63934426229508,0.0576923074482249,400570.3203125,2868.95426607068
650,1239,1,9,0,0,60,1,1,1,3.27868852459016,0.11538461489645,1322225.3046875,5119.00851307144
651,488,0,2,0,0,19,0,0,1,0,0,447552.328125,3030.22183994456
652,338,0,4,0,0,49,0,0,1,0,0,598648.51171875,3811.08962915769
653,489,0,0,0,0,11,0,0,1,0,0,413755.86328125,3444.14606510485
654,341,0,0,0,0,53,0,0,1,0,0,2779687.76953125,10547.0561949871
655,491,1,0,1,0,23,1,1,1,3.27868852459016,0.11538461489645,955232.30078125,4974.14608318827
656,343,0,0,0,0,9,0,0,1,0,0,507816.78125,3170.81505616752
657,497,3,5,2,0,58,1,3,1,6.55737704918033,0.230769229792899,2146298.2734375,7390.11837592561
658,2016,0,2,0,0,9,0,0,1,0,0,210190.44140625,1841.00557899251
659,625,0,0,0,0,54,0,0,1,0,0,1914508.52734375,8828.88207763645
660,351,0,0,0,0,3,0,0,1,0,0,411517.6171875,2872.23659958494
661,499,1,4,6,0,41,3,1,1,6.55737704918033,0.230769229792899,1315324.68359375,4683.50222942083
662,123,0,0,0,0,6,0,0,1,0,0,168721.40234375,1728.75346201812
663,501,0,2,0,0,60,0,0,1,0,0,3258731.21484375,9449.73157549675
664,353,0,0,0,0,17,0,0,1,0,0,811074.546875,3831.89471139703
665,502,0,0,0,0,4,0,0,1,0,0,305299.109375,2389.71346679756
666,354,0,1,0,0,52,0,0,1,0,0,1053341.09375,4155.54128595534
667,2017,0,3,1,0,4,1,0,1,1.63934426229508,0.0576923074482249,273442.3046875,2094.44595269428
668,503,2,6,2,0,43,1,2,1,4.91803278688525,0.173076922344675,1180680.015625,4561.2077873449
669,1596,0,3,0,0,49,0,0,1,0,0,1695742.83203125,11266.7030849461
670,626,0,0,0,0,44,0,0,1,0,0,1114973.453125,6076.92136640151
671,504,0,6,0,0,41,2,0,1,3.27868852459016,0.11538461489645,3526143.83203125,8545.19357998806
672,1599,0,0,0,0,103,0,0,1,0,0,4454410.94921875,12335.5283007415
673,355,0,1,1,0,39,2,0,1,3.27868852459016,0.11538461489645,959300.671875,3983.56512760811
674,2019,0,8,9,0,33,4,0,1,6.55737704918033,0.230769229792899,843736.50390625,3860.11880130121
675,505,0,0,0,0,11,0,0,1,0,0,1916811.84375,7330.51319155337
676,159,0,0,0,0,37,0,0,1,0,0,1262347.43359375,4877.15986109879
677,1241,1,8,1,0,19,3,1,1,6.55737704918033,0.230769229792899,1136221.80078125,4639.78488890225
678,356,1,0,0,0,25,0,1,1,1.63934426229508,0.0576923074482249,950336.640625,3899.66294543649
679,506,0,4,0,0,24,1,0,1,1.63934426229508,0.0576923074482249,1582497.30859375,5114.78607547504
680,1601,1,8,0,0,35,0,1,1,1.63934426229508,0.0576923074482249,1600876.12890625,5471.00897811263
681,1242,1,8,0,0,26,1,1,1,3.27868852459016,0.11538461489645,953365.4375,3905.7457479468
682,201,0,7,0,0,16,2,0,1,3.27868852459016,0.11538461489645,934246.27734375,3792.59049865539
683,627,0,1,0,0,66,0,0,1,0,0,2813598.42578125,12848.9122952121
684,357,0,6,4,1,25,4,0,1,6.55737704918033,0.230769229792899,950762.1015625,3900.51198790266
685,507,0,10,0,0,25,1,0,1,1.63934426229508,0.0576923074482249,1532030.64453125,5257.43047008219
686,1602,0,18,0,0,62,4,0,3,6.55737704918033,0.230769229792899,2197493.265625,7052.10102043953
687,358,0,0,0,0,43,0,0,1,0,0,982788.5859375,3981.3156306597
688,508,0,1,0,0,38,0,0,1,0,0,1216235.96875,4937.94529280683
689,1243,0,10,4,2,58,5,0,1,8.19672131147541,0.288461537241124,1716126.34765625,5281.71680610794
690,1603,0,0,0,0,23,0,0,1,0,0,2621107.828125,7858.5600029006
691,359,0,0,0,0,9,0,0,1,0,0,326576.90625,3363.02614805236
692,509,0,6,0,0,65,1,0,1,1.63934426229508,0.0576923074482249,1625744.94140625,5657.97944498584
693,1605,0,7,0,0,46,0,0,1,0,0,1364390.56640625,4807.18750900628
694,361,0,0,1,0,32,0,0,1,0,0,651815.05859375,3499.24014371198
695,2021,0,0,0,0,25,0,0,1,0,0,978776.109375,4197.34876593388
696,1606,0,5,0,0,46,2,0,1,3.27868852459016,0.11538461489645,2211045.08203125,7408.32141749279
697,511,2,4,4,0,34,0,2,1,3.27868852459016,0.11538461489645,827831.015625,3649.3122850009
698,1608,0,0,0,0,63,0,0,1,0,0,4655116.234375,13587.7953455748
699,512,0,1,0,0,28,0,0,1,0,0,620693.90234375,3628.26617123585
700,1611,0,3,0,0,22,0,0,1,0,0,1375382.046875,4822.7690315838
701,513,2,2,2,0,54,1,2,1,4.91803278688525,0.173076922344675,3532080.85546875,8764.84218537878
702,1612,0,17,0,0,67,0,0,3,0,0,1769682.9375,5368.15370412388
703,514,1,12,2,1,63,2,1,1,4.91803278688525,0.173076922344675,2128018.9296875,7261.21315842653
704,1613,0,2,0,0,31,0,0,1,0,0,781967.35546875,3992.87816566701
705,515,0,10,1,1,32,4,0,1,6.55737704918033,0.230769229792899,1384716.71875,4726.6786000883
706,1614,0,0,0,0,3,0,0,1,0,0,90055.625,1403.04398801337
707,628,0,5,0,0,36,2,0,1,3.27868852459016,0.11538461489645,865708.80859375,4734.40938782701
708,1615,0,1,0,0,9,0,0,1,0,0,785266.16015625,4449.40272483844
709,1617,0,2,0,1,77,1,0,1,1.63934426229508,0.0576923074482249,6091908.234375,14660.9336444986
710,1245,1,8,1,1,34,3,1,1,6.55737704918033,0.230769229792899,1679664.82421875,5229.97850397921
711,1618,1,3,0,0,54,0,1,1,1.63934426229508,0.0576923074482249,6389857.87109375,15351.5595426201
712,2022,0,4,2,0,11,1,0,1,1.63934426229508,0.0576923074482249,509585.859375,3093.15747763469
713,1619,0,2,0,0,67,0,0,1,0,0,17859899.140625,24797.2280797368
714,1248,0,8,0,0,25,3,0,1,4.91803278688525,0.173076922344675,613834.4609375,3434.89950138174
715,161,0,0,0,0,8,0,0,1,0,0,201970.84765625,1886.73001466656
716,629,0,0,0,0,61,0,0,1,0,0,2363348.1796875,7687.80279903527
717,2023,0,3,0,0,9,0,0,1,0,0,474254.875,2921.99092759268
718,1621,0,13,0,0,20,1,0,1,1.63934426229508,0.0576923074482249,1332841.33984375,4966.58010139868
719,1249,0,7,2,1,45,2,0,1,3.27868852459016,0.11538461489645,813409.71484375,3740.64995328744
720,516,1,3,0,0,21,1,1,1,3.27868852459016,0.11538461489645,701860.6796875,3501.23350694259
721,1622,0,5,0,0,42,1,0,1,1.63934426229508,0.0576923074482249,1857252.0859375,6576.12009689036
722,517,0,3,1,0,49,2,0,1,3.27868852459016,0.11538461489645,1189933.8125,4382.96292435502
723,1623,1,8,0,0,31,2,1,1,4.91803278688525,0.173076922344675,808361.5546875,4100.49487666448
724,631,0,0,0,0,75,0,0,1,0,0,2652589.73828125,10585.6260099741
725,2024,0,3,0,0,9,0,0,1,0,0,475673.56640625,2921.56493954343
726,124,0,0,0,0,9,0,0,1,0,0,154491.61328125,1641.37228653338
727,518,0,2,3,0,56,1,0,1,1.63934426229508,0.0576923074482249,1424006.69140625,6106.82594287459
728,162,0,0,0,0,13,0,0,1,0,0,372373.16015625,2557.8238929327
729,519,5,3,4,0,52,1,5,3,9.83606557377049,0.346153844689349,6024319.12890625,20727.1077363438
730,1633,0,4,0,0,31,0,0,1,0,0,1269072.45703125,4892.51737746483
731,521,0,2,0,0,127,0,0,1,0,0,8410559.4140625,13017.6644644785
732,1634,0,0,0,0,7,0,0,1,0,0,5570314.68359375,9150.63507573608
733,1635,0,0,0,0,14,0,0,1,0,0,3577649.51953125,9717.54605506314
734,2025,0,2,1,0,5,0,0,1,0,0,201954.28125,1803.36013290968
735,1636,0,1,0,0,34,0,0,1,0,0,2695806.9140625,9311.55477750252
736,632,0,3,0,0,143,0,0,1,0,0,4623746.6875,13594.0918850381
737,1637,1,7,0,0,48,2,1,1,4.91803278688525,0.173076922344675,1815222.89453125,6097.52047134121
738,1638,0,8,0,0,41,0,0,1,0,0,1673548.45703125,5554.76064879337
739,1251,0,11,2,0,47,3,0,1,4.91803278688525,0.173076922344675,1239801.4375,4865.32821817245
740,1639,0,0,0,0,13,0,0,1,0,0,665976.21875,3292.65030291863
741,163,0,0,0,0,7,0,0,1,0,0,150395.38671875,1595.28874262512
742,1641,0,14,0,0,23,6,0,3,9.83606557377049,0.346153844689349,1465959.6640625,5031.79642893302
743,1642,0,1,0,0,19,0,0,1,0,0,779425.828125,4174.16153300909
744,2026,1,3,0,0,7,1,1,1,3.27868852459016,0.11538461489645,271415.875,2088.48473208723
745,1643,0,4,0,0,12,0,0,1,0,0,867598.2109375,4284.44463848341
746,635,0,1,0,0,28,0,0,1,0,0,445799.01171875,3340.34816855721
747,1252,0,6,0,0,32,0,0,1,0,0,968710.0234375,3936.27024793288
748,1645,0,3,0,0,20,0,0,1,0,0,2286848.2890625,5915.95524769859
749,2027,0,2,0,0,14,0,0,1,0,0,474927.98828125,2920.73389138991
750,636,0,4,0,0,24,0,0,1,0,0,641994.91015625,3569.73094343363
751,2029,0,3,0,0,15,0,0,1,0,0,826335.40625,3873.70307951294
752,1253,0,11,3,0,46,3,0,1,4.91803278688525,0.173076922344675,1429369.26171875,4878.49866176155
753,637,1,0,0,0,20,0,1,1,1.63934426229508,0.0576923074482249,360844.1015625,2872.69205347694
754,202,0,3,0,0,6,2,0,1,3.27868852459016,0.11538461489645,453024.62890625,2732.65223401296
755,1255,0,9,1,1,30,2,0,1,3.27868852459016,0.11538461489645,1409382.1015625,4852.29556614001
756,2031,0,3,0,0,14,0,0,1,0,0,520172.140625,3082.42975123013
757,638,0,4,0,0,16,1,0,1,1.63934426229508,0.0576923074482249,575306.01953125,4409.99956228129
758,1256,4,8,8,3,51,6,4,1,16.3934426229508,0.576923074482248,775967.9296875,4012.18426054956
759,639,0,5,0,0,9,0,0,1,0,0,475128.9453125,2919.40903341064
760,2033,0,4,0,0,13,0,0,1,0,0,532157.1640625,3041.23374375868
761,1257,3,9,9,2,39,5,3,1,13.1147540983607,0.461538459585799,583279.390625,3756.53524609645
762,642,0,0,0,0,17,0,0,1,0,0,819274.3125,3596.24168196222
763,2034,0,1,0,0,7,0,0,1,0,0,235797.29296875,2129.37980384629
764,1258,8,13,5,1,46,5,8,3,21.3114754098361,0.749999996826923,892757.67578125,3782.21898673401
765,643,0,5,0,0,22,0,0,1,0,0,731205.16796875,3519.59191442889
766,1263,0,7,1,0,14,3,0,1,4.91803278688525,0.173076922344675,1431042.7421875,4878.62667592287
767,2038,0,1,1,0,5,0,0,1,0,0,154901.53125,1658.51083918004
768,646,0,2,0,0,40,0,0,1,0,0,938795.265625,4603.42558176622
769,1265,0,8,0,1,48,2,0,1,3.27868852459016,0.11538461489645,1489045.37890625,5115.08799373351
770,2039,0,1,0,0,13,0,0,1,0,0,308873.11328125,2255.17681200436
771,647,0,2,0,0,23,0,0,1,0,0,598654.44140625,3493.98158015766
772,203,0,1,0,0,6,0,0,1,0,0,331931.3515625,2434.48409726394
773,648,0,4,0,0,13,0,0,1,0,0,459623.515625,2915.11537790995
774,1266,1,6,10,0,43,3,1,1,6.55737704918033,0.230769229792899,714420.80078125,3967.66861116898
775,2041,0,0,0,0,11,0,0,1,0,0,684092.05078125,3919.19956901841
776,649,0,5,0,0,6,2,0,1,3.27868852459016,0.11538461489645,357050.41015625,2437.40190923964
777,2042,0,5,0,1,8,2,0,1,3.27868852459016,0.11538461489645,424516.70703125,2932.88069769714
778,1267,1,7,4,1,38,1,1,1,3.27868852459016,0.11538461489645,841067.08984375,4123.69612038683
779,656,0,3,0,0,21,1,0,1,1.63934426229508,0.0576923074482249,589573.02734375,3399.52358639125
780,2044,0,5,1,0,5,3,0,1,4.91803278688525,0.173076922344675,208062.48828125,1827.26485395811
781,1268,1,13,4,2,38,3,1,1,6.55737704918033,0.230769229792899,1017497.9140625,4037.26276438282
782,657,0,5,0,0,12,1,0,1,1.63934426229508,0.0576923074482249,387158.04296875,2561.75615617631
783,2045,0,6,1,0,6,3,0,1,4.91803278688525,0.173076922344675,160503.2265625,1607.5591950554
784,659,0,3,0,0,10,2,0,1,3.27868852459016,0.11538461489645,398757.62109375,2764.09684717505
785,1269,0,14,4,2,119,4,0,3,6.55737704918033,0.230769229792899,1443665.84375,4903.75179037678
786,2046,0,3,1,0,12,0,0,1,0,0,235739.5078125,1954.51064089118
787,665,0,3,0,0,35,0,0,1,0,0,1131354.296875,4380.7030335206
788,1273,0,2,2,0,66,1,0,1,1.63934426229508,0.0576923074482249,1896438.60546875,5841.58971854083
789,2049,0,0,0,0,6,0,0,1,0,0,304952.2734375,2388.46442606451
790,666,0,10,0,0,34,0,0,1,0,0,1186063.11328125,4382.07802813939
791,127,0,0,0,0,5,0,0,1,0,0,156705.53515625,1991.23754610447
792,204,0,6,0,0,41,0,0,1,0,0,1278435.5859375,4942.57244659198
793,667,0,6,0,0,12,1,0,1,1.63934426229508,0.0576923074482249,713367.83984375,3416.11677616931
794,2053,0,4,0,0,10,0,0,1,0,0,265033.50390625,2062.7073962267
795,2107,0,2,0,0,25,1,0,1,1.63934426229508,0.0576923074482249,1017214.2734375,4143.55007531211
796,1347,0,12,2,0,46,2,0,1,3.27868852459016,0.11538461489645,1451868.74609375,5455.02387725588
797,1668,1,5,0,0,90,0,1,1,1.63934426229508,0.0576923074482249,8982410.9375,16583.6324800812
798,134,0,0,0,0,3,0,0,1,0,0,73437.15625,1091.78163046542
799,737,0,2,0,0,19,0,0,1,0,0,413813.578125,3033.3491908411
800,1669,0,1,0,0,19,0,0,1,0,0,884049.58984375,5116.61672546709
801,893,0,0,46,0,50,0,0,1,0,0,1146199.65234375,5193.98782504786
802,895,0,1,0,0,39,0,0,1,0,0,1355390.27734375,4633.82276757437
803,896,0,0,0,0,2,0,0,1,0,0,53406.41796875,1018.39801221698
804,897,0,4,0,0,23,1,0,1,1.63934426229508,0.0576923074482249,602902.40625,3918.85767900846
805,898,0,3,0,0,55,1,0,1,1.63934426229508,0.0576923074482249,1295502.55859375,5416.77305891001
806,899,0,5,0,0,45,1,0,1,1.63934426229508,0.0576923074482249,785980.98046875,3971.11525370266
807,901,0,2,0,0,36,0,0,1,0,0,1573366.5625,5567.15855965937
808,904,0,6,0,0,47,1,0,1,1.63934426229508,0.0576923074482249,2233297.5234375,7209.47108995521
809,905,0,4,0,0,28,0,0,1,0,0,944795.7578125,3888.92025520664
810,906,0,2,0,0,18,0,0,1,0,0,1263479.16796875,4569.83529151072
811,909,0,2,0,0,31,0,0,1,0,0,1455626.80859375,5010.28127873708
812,911,0,6,1,0,28,1,0,1,1.63934426229508,0.0576923074482249,1728366.64453125,5620.95178777664
813,914,0,4,0,0,49,1,0,1,1.63934426229508,0.0576923074482249,1904525.18359375,5848.92184353479
814,915,0,2,0,0,16,0,0,1,0,0,950188.65234375,3899.18218166379
815,916,0,4,0,0,20,0,0,1,0,0,953704.140625,3906.33440882584
816,919,0,3,0,0,29,0,0,1,0,0,1170305.14453125,4513.0774208249
817,923,0,4,3,0,42,1,0,1,1.63934426229508,0.0576923074482249,1906961.80078125,5855.26990470217
818,926,0,7,0,0,37,1,0,1,1.63934426229508,0.0576923074482249,1899715.63671875,5842.41705594865
819,929,0,6,0,0,20,1,0,1,1.63934426229508,0.0576923074482249,747465.14453125,4595.2981327423
820,931,0,0,0,0,14,0,0,1,0,0,529122.82421875,3022.60587818352
821,932,0,4,0,0,24,0,0,1,0,0,988972.09375,4549.56658969195
822,933,1,0,2,0,27,0,1,1,1.63934426229508,0.0576923074482249,599066.3203125,3588.70152808965
823,935,0,1,0,0,18,0,0,1,0,0,786731.5546875,3561.26138145182
824,937,0,3,1,0,23,0,0,1,0,0,802070.3984375,3663.50964944747
825,1283,3,4,2,0,54,1,3,1,6.55737704918033,0.230769229792899,1985750.80078125,6806.70796066766
826,668,1,3,0,0,14,1,1,1,3.27868852459016,0.11538461489645,716958.328125,3424.20164598785
827,2054,0,4,1,0,6,3,0,1,4.91803278688525,0.173076922344675,224440.109375,1932.59434921731
828,128,0,0,0,0,15,0,0,1,0,0,210455.26953125,2291.9210290896
829,1293,0,3,0,0,25,0,0,1,0,0,445497.3125,2915.35913904226
830,669,0,5,0,0,19,0,0,1,0,0,554247.51953125,3082.65133012369
831,2055,0,3,1,0,6,2,0,1,3.27868852459016,0.11538461489645,457657.2578125,2894.88363827316
832,129,0,0,1,0,18,0,0,1,0,0,674779.7890625,3346.35655707875
833,676,0,2,0,0,20,0,0,1,0,0,594423.734375,3405.80960926838
834,2056,0,6,5,0,4,5,0,1,8.19672131147541,0.288461537241124,454914.640625,2884.48076524085
835,1303,2,0,1,0,58,0,2,1,3.27868852459016,0.11538461489645,891053.87890625,4064.95861972142
836,677,0,3,0,0,19,1,0,1,1.63934426229508,0.0576923074482249,1035469.3125,4867.72254162285
837,2058,0,4,1,0,9,1,0,1,1.63934426229508,0.0576923074482249,290325.41796875,2393.83506843616
838,1307,1,1,2,0,60,1,1,1,3.27868852459016,0.11538461489645,1015753.0546875,4594.41919501407
839,678,1,8,0,0,19,1,1,1,3.27868852459016,0.11538461489645,624364.98046875,3470.00717578227
840,1309,2,3,14,0,163,4,2,1,9.83606557377049,0.346153844689349,4231722.328125,8730.83572827087
841,205,0,4,0,0,43,0,0,1,0,0,1044913.80859375,4462.5338459086
842,679,0,4,0,0,18,1,0,1,1.63934426229508,0.0576923074482249,322515.8046875,2542.12322782756
843,1311,0,0,0,0,3,0,0,1,0,0,92116.33203125,1523.90016069179
844,701,0,1,2,0,54,0,0,1,0,0,1531676.640625,6998.95085761355
845,2062,0,4,0,0,17,0,0,1,0,0,785296.73828125,3863.87264472059
846,1313,1,4,14,0,69,2,1,1,4.91803278688525,0.173076922344675,1511926.40234375,5005.3865217493
847,702,0,0,2,0,43,0,0,1,0,0,1441133.44921875,5202.84096217632
848,1317,1,0,1,0,66,0,1,1,1.63934426229508,0.0576923074482249,1519322.203125,5091.05571983931
849,2063,0,3,0,0,9,1,0,1,1.63934426229508,0.0576923074482249,265892.38671875,2065.58367135598
850,705,0,2,1,0,21,1,0,1,1.63934426229508,0.0576923074482249,593481.71484375,3345.03690048653
851,706,0,2,0,0,43,0,0,1,0,0,1061845.89453125,4261.36556274116
852,131,0,1,0,0,4,0,0,1,0,0,93225.515625,1316.89338839819
853,2064,0,5,0,0,4,2,0,1,3.27868852459016,0.11538461489645,227054.90625,1906.77029968433
854,2069,0,3,1,0,20,0,0,1,0,0,570206.421875,3048.91365068041
855,1321,0,2,1,0,26,0,0,1,0,0,1221939.5859375,4438.08822440184
856,711,0,2,0,0,36,0,0,1,0,0,995311.12890625,5473.56703839233
857,713,0,2,0,0,20,0,0,1,0,0,502943.765625,2928.27444788484
858,2071,0,3,0,0,7,0,0,1,0,0,468358.59375,2898.04044627267
859,1322,1,6,1,0,16,1,1,1,3.27868852459016,0.11538461489645,412963.62890625,2624.66315434375
860,714,0,0,0,0,10,0,0,1,0,0,279940.16015625,2117.95911777811
861,2073,0,2,0,0,8,0,0,1,0,0,203027.16015625,1807.98028326678
862,1323,2,5,0,0,31,1,2,1,4.91803278688525,0.173076922344675,621195.4921875,3224.9360916574
863,715,0,1,2,0,12,0,0,1,0,0,281040.5625,2121.95771136674
864,164,0,0,0,0,6,0,0,1,0,0,67190.8359375,1039.49123786516
865,1324,2,1,3,0,16,1,2,1,4.91803278688525,0.173076922344675,355956.453125,2387.90242003392
866,2074,0,4,0,0,20,0,0,1,0,0,525415.1640625,3101.73108539899
867,717,0,1,0,0,17,0,0,1,0,0,595248.67578125,3251.77283334879
868,1651,0,9,0,0,39,1,0,1,1.63934426229508,0.0576923074482249,1468496.5234375,5034.52440614797
869,2076,0,3,0,0,50,0,0,1,0,0,960360.87109375,3875.3231021992
870,719,0,4,0,0,17,0,0,1,0,0,1284674.82421875,4596.71476810216
871,1325,0,7,0,0,29,1,0,1,1.63934426229508,0.0576923074482249,400661.59375,2614.18712315211
872,2079,0,1,0,0,22,0,0,1,0,0,344348.76953125,2543.04127064871
873,1653,0,7,0,0,32,1,0,1,1.63934426229508,0.0576923074482249,1645549.375,5255.23257958116
874,1654,0,6,1,0,14,2,0,1,3.27868852459016,0.11538461489645,2427429.984375,7216.14847177736
875,1326,0,3,0,0,15,1,0,1,1.63934426229508,0.0576923074482249,242483.109375,1950.76856640052
876,721,0,3,0,0,69,0,0,1,0,0,1194380.140625,5267.6972040649
877,2081,0,6,0,0,9,0,0,1,0,0,473121.57421875,2914.85371046939
878,1327,2,4,2,1,21,1,2,1,4.91803278688525,0.173076922344675,504093.14453125,3054.10525600337
879,1655,0,0,0,0,59,0,0,1,0,0,7272678.94140625,11145.4916962639
880,132,0,0,1,0,12,0,0,1,0,0,344489.76953125,2422.35625766154
881,2083,0,1,0,0,4,0,0,1,0,0,202389.81640625,1805.23526723383
882,722,0,0,0,0,53,0,0,1,0,0,840752.28125,4147.3262810398
883,1656,0,10,0,0,100,0,0,1,0,0,5519386.65625,12631.2772208036
884,1331,1,6,4,0,31,0,1,1,1.63934426229508,0.0576923074482249,1064078.8984375,4144.0969095131
885,2088,0,4,0,0,24,1,0,1,1.63934426229508,0.0576923074482249,464368.2734375,2767.81857005355
886,723,0,0,0,0,52,0,0,1,0,0,851837.6796875,3729.77052615694
887,1657,1,10,0,0,36,0,1,1,1.63934426229508,0.0576923074482249,954836.27734375,4457.07966085686
888,724,0,0,0,0,13,0,0,1,0,0,635529.875,3232.79958698502
889,2091,0,2,0,0,14,0,0,1,0,0,375196.453125,2739.79391251478
890,1333,3,13,0,0,49,0,3,1,4.91803278688525,0.173076922344675,1142215.13671875,4457.11625312892
891,1658,0,5,0,0,32,0,0,1,0,0,1023396.19921875,4668.74614399618
892,2093,0,4,0,0,11,0,0,1,0,0,366631.86328125,2692.46441012341
893,2097,0,0,0,0,16,0,0,1,0,0,390230.16796875,2749.70175474226
894,133,0,0,0,0,4,0,0,1,0,0,74443.390625,1097.60702956205
895,725,0,1,0,0,19,0,0,1,0,0,428181.078125,2713.18967703583
896,1659,0,4,0,0,57,0,0,1,0,0,2814484.8671875,7821.15979155003
897,1341,0,0,2,0,24,0,0,1,0,0,901049.68359375,3925.28778221254
898,726,0,0,0,0,21,0,0,1,0,0,486471.10546875,2908.89148025188
899,165,0,0,0,0,3,0,0,1,0,0,66730.609375,1035.00392421375
900,2099,0,2,0,0,15,2,0,1,3.27868852459016,0.11538461489645,343356.1328125,2455.02974534968
901,727,0,3,1,0,26,0,0,1,0,0,1023687.9140625,4032.94788682873
902,1661,0,1,0,0,12,0,0,1,0,0,431340.25390625,2883.24080066127
903,2101,0,1,0,0,34,0,0,1,0,0,8127601.4765625,15126.3898755759
904,2102,0,2,0,0,82,0,0,1,0,0,2917211.33203125,12990.9231379055
905,1342,0,2,0,0,19,0,0,1,0,0,693801.0703125,3290.99399544588
906,2104,0,1,0,0,24,0,0,1,0,0,638523.04296875,3551.89326856827
907,733,0,0,0,0,10,0,0,1,0,0,347392.140625,2818.0002991134
908,1344,0,3,0,0,24,0,0,1,0,0,492811.11328125,3761.83427841261
909,1665,0,2,0,0,25,0,0,1,0,0,4567551.14453125,11382.6801648363
910,2105,1,3,1,0,27,1,1,1,3.27868852459016,0.11538461489645,1049174.8671875,4054.73897298756
911,734,0,0,0,0,62,0,0,1,0,0,1177019.01171875,4656.2583683034
912,1345,0,0,0,0,36,0,0,1,0,0,601224.24609375,3384.93971477919
913,735,0,0,0,0,13,0,0,1,0,0,343125.60546875,2834.0085800528
914,1667,0,2,0,0,34,1,0,1,1.63934426229508,0.0576923074482249,10576686.84375,15451.3917727711
915,2106,0,0,0,0,53,0,0,1,0,0,493483.859375,3013.50383410064
916,1346,0,1,0,1,47,1,0,1,1.63934426229508,0.0576923074482249,534787.015625,3357.98940570784
917,736,0,1,0,0,11,0,0,1,0,0,195013.33984375,1830.20354444183
918,2111,0,2,0,0,127,0,0,1,0,0,5901303.640625,15749.1535375408
919,2113,0,6,0,0,53,1,0,1,1.63934426229508,0.0576923074482249,1922614.0703125,5681.52944213598
920,166,0,0,0,0,3,0,0,1,0,0,69227.2265625,1052.6647335806
921,1351,1,10,3,0,33,4,1,1,8.19672131147541,0.288461537241124,767141.25,3526.22258638249
