﻿OBJECTID_1,GridID,Seg_Bk_Sco,Seg_ID_Sco,Seg_LL_Sco,Seg_Wd_Sco,CSCatScore,Ones,Twos,Threes,Shape__Area,Shape__Length
808,904,2,0,0,0,1,48,,,2233297.5234375,7209.47108995521
809,905,2,0,1,0,1,26,2,,944795.7578125,3888.92025520664
810,906,0,0,0,0,1,18,,,1263479.16796875,4569.83529151072
811,909,11,0,1,0,1,27,4,,1455626.80859375,5010.28127873708
812,911,2,0,0,0,1,29,,,1728366.64453125,5620.95178777664
813,914,2,0,0,0,1,50,,,1904525.18359375,5848.92184353479
814,915,5,1,0,0,1,15,,1,950188.65234375,3899.18218166379
815,916,6,0,0,0,1,19,1,,953704.140625,3906.33440882584
816,919,9,0,0,0,1,25,4,,1170305.14453125,4513.0774208249
817,923,6,0,1,0,1,41,2,,1906961.80078125,5855.26990470217
818,926,10,0,0,0,1,34,4,,1899715.63671875,5842.41705594865
819,929,1,0,0,0,1,20,1,,747465.14453125,4595.2981327423
820,931,0,0,0,0,1,14,,,529122.82421875,3022.60587818352
821,932,1,0,0,0,1,24,,,988972.09375,4549.56658969195
822,933,5,0,0,0,1,26,2,,599066.3203125,3588.70152808965
823,935,3,0,3,0,1,16,2,,786731.5546875,3561.26138145182
824,937,2,0,0,0,1,23,,,802070.3984375,3663.50964944747
825,1283,10,0,4,3,1,50,8,,1985750.80078125,6806.70796066766
826,668,1,0,0,0,1,16,,,716958.328125,3424.20164598785
827,2054,0,0,0,0,1,9,,,224440.109375,1932.59434921731
828,128,0,0,0,0,1,15,,,210455.26953125,2291.9210290896
829,1293,5,0,0,0,1,25,,,445497.3125,2915.35913904226
830,669,0,1,0,0,1,18,,1,554247.51953125,3082.65133012369
831,2055,3,0,0,0,1,8,,,457657.2578125,2894.88363827316
832,129,0,0,0,0,1,18,,,674779.7890625,3346.35655707875
833,676,3,0,0,0,1,19,1,,594423.734375,3405.80960926838
834,2056,2,0,0,0,1,9,,,454914.640625,2884.48076524085
835,1303,5,3,4,0,1,56,1,3,891053.87890625,4064.95861972142
836,677,1,0,0,0,1,20,,,1035469.3125,4867.72254162285
837,2058,2,0,0,0,1,10,,,290325.41796875,2393.83506843616
838,1307,0,1,1,0,1,61,,1,1015753.0546875,4594.41919501407
839,678,2,0,0,0,1,21,,,624364.98046875,3470.00717578227
840,1309,1,2,4,0,1,165,2,2,4231722.328125,8730.83572827087
841,205,1,0,0,1,1,42,1,,1044913.80859375,4462.5338459086
842,679,2,0,0,0,1,19,,,322515.8046875,2542.12322782756
843,1311,0,0,0,0,1,3,,,92116.33203125,1523.90016069179
844,701,9,0,1,0,1,53,1,,1531676.640625,6998.95085761355
845,2062,3,0,0,0,1,17,,,785296.73828125,3863.87264472059
846,1313,8,3,3,0,1,68,1,3,1511926.40234375,5005.3865217493
847,702,6,0,1,1,1,42,1,,1441133.44921875,5202.84096217632
848,1317,3,10,2,0,3,57,,10,1519322.203125,5091.05571983931
849,2063,2,0,0,0,1,10,,,265892.38671875,2065.58367135598
850,705,2,0,0,0,1,22,,,593481.71484375,3345.03690048653
851,706,1,0,0,0,1,43,,,1061845.89453125,4261.36556274116
852,131,0,0,0,0,1,4,,,93225.515625,1316.89338839819
853,2064,2,0,0,0,1,6,,,227054.90625,1906.77029968433
854,2069,3,0,0,0,1,19,1,,570206.421875,3048.91365068041
855,1321,2,1,0,0,1,25,,1,1221939.5859375,4438.08822440184
856,711,9,1,4,0,1,31,4,1,995311.12890625,5473.56703839233
857,713,4,0,0,0,1,20,,,502943.765625,2928.27444788484
858,2071,6,0,0,0,1,6,1,,468358.59375,2898.04044627267
859,1322,4,1,0,0,1,17,,1,412963.62890625,2624.66315434375
860,714,0,0,0,0,1,10,,,279940.16015625,2117.95911777811
861,2073,1,0,0,0,1,8,,,203027.16015625,1807.98028326678
862,1323,7,3,3,4,1,27,4,3,621195.4921875,3224.9360916574
863,715,0,0,0,0,1,12,,,281040.5625,2121.95771136674
864,164,0,0,0,0,1,6,,,67190.8359375,1039.49123786516
865,1324,8,1,0,1,1,16,2,1,355956.453125,2387.90242003392
866,2074,0,0,0,0,1,20,,,525415.1640625,3101.73108539899
867,717,0,0,0,0,1,17,,,595248.67578125,3251.77283334879
868,1651,6,0,0,0,1,40,,,1468496.5234375,5034.52440614797
869,2076,2,0,0,0,1,50,,,960360.87109375,3875.3231021992
870,719,1,0,0,0,1,17,,,1284674.82421875,4596.71476810216
871,1325,5,1,1,0,1,28,1,1,400661.59375,2614.18712315211
872,2079,1,1,0,0,1,21,,1,344348.76953125,2543.04127064871
873,1653,3,1,0,0,1,32,,1,1645549.375,5255.23257958116
874,1654,1,0,0,0,1,16,,,2427429.984375,7216.14847177736
875,1326,2,1,1,1,1,15,,1,242483.109375,1950.76856640052
876,721,1,0,0,0,1,69,,,1194380.140625,5267.6972040649
877,2081,2,0,0,0,1,9,,,473121.57421875,2914.85371046939
878,1327,3,2,0,0,1,22,,2,504093.14453125,3054.10525600337
879,1655,6,0,0,0,1,58,1,,7272678.94140625,11145.4916962639
880,132,0,0,0,0,1,12,,,344489.76953125,2422.35625766154
881,2083,1,0,0,0,1,4,,,202389.81640625,1805.23526723383
882,722,0,0,0,0,1,53,,,840752.28125,4147.3262810398
883,1656,14,0,1,0,3,100,,,5519386.65625,12631.2772208036
884,1331,4,0,0,0,1,29,3,,1064078.8984375,4144.0969095131
885,2088,3,0,0,0,1,25,,,464368.2734375,2767.81857005355
886,723,1,0,0,0,1,52,,,851837.6796875,3729.77052615694
887,1657,9,0,0,0,1,36,1,,954836.27734375,4457.07966085686
888,724,0,0,0,0,1,13,,,635529.875,3232.79958698502
889,2091,0,0,0,0,1,14,,,375196.453125,2739.79391251478
890,1333,9,1,2,0,1,49,2,1,1142215.13671875,4457.11625312892
891,1658,4,0,0,0,1,32,,,1023396.19921875,4668.74614399618
892,2093,1,0,0,0,1,11,,,366631.86328125,2692.46441012341
893,2097,2,0,0,0,1,15,1,,390230.16796875,2749.70175474226
894,133,0,0,0,0,1,4,,,74443.390625,1097.60702956205
895,725,0,0,0,0,1,19,,,428181.078125,2713.18967703583
896,1659,3,0,0,0,1,57,,,2814484.8671875,7821.15979155003
897,1341,1,0,0,0,1,24,,,901049.68359375,3925.28778221254
898,726,1,0,0,0,1,21,,,486471.10546875,2908.89148025188
899,165,0,0,0,0,1,3,,,66730.609375,1035.00392421375
900,2099,2,0,0,0,1,17,,,343356.1328125,2455.02974534968
901,727,0,0,0,0,1,26,,,1023687.9140625,4032.94788682873
902,1661,1,0,0,0,1,11,1,,431340.25390625,2883.24080066127
903,2101,0,0,0,0,1,34,,,8127601.4765625,15126.3898755759
904,2102,0,0,0,0,1,82,,,2917211.33203125,12990.9231379055
905,1342,5,0,0,0,1,19,,,693801.0703125,3290.99399544588
906,2104,0,0,0,0,1,24,,,638523.04296875,3551.89326856827
907,733,0,0,0,0,1,10,,,347392.140625,2818.0002991134
908,1344,2,0,0,0,1,23,1,,492811.11328125,3761.83427841261
909,1665,8,0,1,0,1,24,1,,4567551.14453125,11382.6801648363
910,2105,3,1,0,0,1,28,,1,1049174.8671875,4054.73897298756
911,734,0,0,0,0,1,62,,,1177019.01171875,4656.2583683034
912,1345,0,2,0,0,1,34,,2,601224.24609375,3384.93971477919
913,735,1,0,0,0,1,13,,,343125.60546875,2834.0085800528
914,1667,5,0,0,0,1,34,1,,10576686.84375,15451.3917727711
915,2106,0,0,0,0,1,53,,,493483.859375,3013.50383410064
916,1346,2,1,0,1,1,46,1,1,534787.015625,3357.98940570784
917,736,0,0,0,0,1,11,,,195013.33984375,1830.20354444183
918,2111,0,0,0,0,1,127,,,5901303.640625,15749.1535375408
919,2113,3,0,0,0,1,54,,,1922614.0703125,5681.52944213598
920,166,0,0,0,0,1,4,,,69227.2265625,1052.6647335806
921,1351,4,1,1,0,1,34,3,1,767141.25,3526.22258638249
922,738,1,0,0,0,1,24,,,1197702.453125,4449.62522987031
923,1352,2,0,0,0,1,34,,,655325.51171875,3395.57358120899
924,739,0,0,0,0,1,10,,,849637.45703125,3731.55282193878
925,1672,3,1,0,0,1,27,,1,974094.37890625,4122.55762250058
926,2114,4,0,0,0,1,40,1,,1481048.06640625,4991.49194451356
927,742,2,0,0,0,1,19,,,824026.34375,4172.86902852289
928,1353,4,0,0,3,1,36,2,,767616.88671875,3523.04375723881
929,2115,0,0,0,0,1,10,,,530232.54296875,3010.85864673529
930,1673,0,0,0,0,1,7,,,284662.41015625,2467.28422525285
931,743,5,0,0,0,1,29,,,1027221.1640625,4173.12081661378
932,1354,0,1,0,0,1,14,,1,405844.296875,2916.79023614265
933,2118,0,0,0,0,1,45,,,1544887.17578125,6430.91844917579
934,745,6,0,0,0,1,28,,,1404089.22265625,5136.7196793217
935,1675,8,1,7,0,1,31,5,1,2909386.71875,7586.08138393468
936,135,0,0,0,0,1,9,,,162823.7578125,1641.68284271581
937,211,4,0,0,0,1,16,,,609262.55078125,3370.66740628711
938,747,3,0,0,0,1,16,,,988130.44140625,4125.17826799838
939,1676,3,0,1,0,1,26,,,872243.21875,7560.7953355835
940,2125,0,0,0,0,1,26,,,920839.6875,3839.07091553488
941,1677,8,0,0,0,1,116,1,,4623129.57421875,9752.80268145836
942,1361,3,0,0,0,1,27,,,840555.96875,3731.02602715365
943,749,8,0,0,1,1,24,2,,1282397.40234375,4951.52625997094
944,752,0,0,0,0,1,43,,,1079833.47265625,4246.76546748043
945,2126,0,0,0,0,1,54,,,2141737.0703125,6019.32743289678
946,1362,5,0,0,1,1,26,2,,733770.72265625,3515.89224701917
947,1678,1,0,0,0,1,18,1,,6451313.55078125,14702.7813446557
948,753,2,0,0,0,1,28,,,725594.953125,3458.53657467541
949,2128,0,0,0,0,1,32,,,949892.69140625,3897.63690912224
950,755,9,0,0,0,1,34,,,746116.24609375,3523.38742210764
951,1679,0,0,0,0,1,2,,,11999772.21875,18055.8498297455
952,2129,0,0,0,0,1,45,,,1562809.2734375,5157.92802468767
953,212,1,0,1,0,1,15,1,,776116.96875,3542.28992430652
954,1681,4,0,0,0,1,43,,,2292105.46484375,6377.53699832467
955,2131,0,0,0,0,1,15,,,1661267.14453125,5465.83147872971
956,1682,3,0,0,0,1,14,,,712832.296875,4020.20221365793
957,1684,19,1,2,1,3,53,2,1,2101804.0546875,6445.33788721678
958,2132,1,0,0,0,1,63,,,3163142.7578125,7002.72889670917
959,1685,5,0,0,0,1,49,2,,2303300.40625,6699.26975080115
960,2133,5,0,0,0,1,113,,,3478721.8125,9588.85177816682
961,1687,2,1,0,0,1,46,1,1,1873811.1328125,6703.28635063747
962,2134,10,0,0,0,1,69,,,2318515.85546875,6286.98108080762
963,1689,1,1,0,0,1,13,,1,483091.296875,4184.22471185539
964,2136,5,0,0,1,1,47,1,,1423802.3515625,4868.40087433519
965,1691,4,0,0,0,1,21,,,711169.12109375,3921.18758896878
966,2137,1,0,0,0,1,39,,,1071045.8125,4146.35650270163
967,1693,12,2,0,0,1,39,3,2,1224803.2109375,4901.42770910048
968,2138,0,0,0,0,1,35,,,831163.0390625,3655.69613737027
969,1695,4,0,0,0,1,34,,,1056449.38671875,4936.91274786247
970,2139,0,0,0,0,1,43,,,1425405.25,4872.14306894633
971,1698,1,1,0,0,1,45,,1,2364622.734375,7242.82099838776
972,1699,1,0,0,0,1,26,,,701172.25,3634.33235293228
973,2141,21,0,3,2,3,63,9,,4023470.7890625,9608.72395920549
974,1701,0,0,0,0,1,184,,,13390589.1171875,17528.1503059279
975,2142,2,0,0,0,1,63,1,,2570335.484375,6557.61814719064
976,1703,0,0,0,0,1,39,,,1174496.46875,5354.32123341477
977,1705,0,0,0,0,1,72,,,14996260.6679688,18039.1469458046
978,2143,0,0,0,0,1,45,,,2235775.484375,6804.96040464582
979,1707,1,0,0,0,1,52,,,1670826.28515625,7030.30470734615
980,2144,4,0,0,0,1,75,,,2432942.5234375,6965.23087474133
981,1708,0,0,0,0,1,93,,,13819309.0625,15694.983045349
982,2145,6,0,0,0,1,49,1,,1499034.7265625,4936.10438712769
983,1709,0,0,0,0,1,7,,,670486.515625,3790.2717622699
984,1712,0,0,0,0,1,39,,,2712338.04296875,6465.96635063996
985,1713,0,0,0,0,1,44,,,1634276.7578125,5374.68902819731
986,1714,0,0,0,0,1,61,,,3658702.9453125,13261.9802720383
987,1715,0,0,0,0,1,97,,,6250147.265625,12153.1428515328
988,1716,0,0,0,0,1,60,,,2121620.421875,7102.89013800802
989,1717,3,0,0,0,1,42,,,1214054.80859375,5733.6006605753
990,1718,6,0,0,0,1,48,1,,1404055.25,4750.23478100932
991,1719,1,0,0,0,1,7,,,86411.5390625,1343.52390658407
992,171,0,0,0,0,1,18,,,270233.26953125,2097.78409443108
993,1721,0,0,0,0,1,167,,,10749094.1914063,14141.3142458277
994,1722,0,0,0,0,1,58,,,1458640.48828125,5230.03035386455
995,1723,3,0,0,0,1,106,,,5694451.3984375,10156.5889984519
996,1725,3,0,0,0,1,47,,,2998895.609375,7324.33428723877
997,1727,0,0,0,0,1,103,,,3864856.15625,7865.405686686
998,1728,1,0,0,0,1,63,,,2644651.703125,7028.22080418101
999,1729,1,0,0,0,1,60,,,2656758.52734375,7458.04805259865
1000,1735,3,0,0,0,1,59,,,2750209.92578125,7681.76565997984
1001,1737,0,0,0,0,1,73,,,2301369.1640625,6113.99091781903
1002,1738,1,0,0,0,1,43,,,1164188.609375,4571.23016002016
1003,1739,0,0,0,0,1,18,,,498588.046875,4502.31618037327
1004,1743,0,0,0,0,1,34,,,1193565.14453125,4679.66986149109
1005,1745,0,0,0,0,1,61,,,2933554.09765625,7877.21203056674
1006,1747,0,0,0,0,1,48,,,1424195.44140625,4884.90145082264
1007,1749,0,0,0,0,1,58,,,1850365.43359375,5757.045945636
1008,174,0,0,0,0,1,6,,,106323.60546875,1444.80484226281
1009,1751,1,0,0,0,1,53,,,1908494.29296875,6238.89473958282
1010,1752,3,0,0,0,1,30,,,1543947.65234375,5051.92576791191
1011,1753,2,0,0,0,1,44,,,1428576.18359375,4878.61980694594
1012,1754,0,0,0,0,1,22,,,1236944.0546875,4565.54061050324
1013,1755,1,0,0,0,1,17,,,891133.7734375,4548.76214101999
1014,1756,3,0,0,0,1,65,1,,2274069.765625,6582.05611586806
1015,1757,3,0,0,0,1,50,,,1238212.1875,4562.60881749435
1016,1758,0,0,0,0,1,41,,,1016874.3359375,3995.8944248882
1017,1759,0,0,0,0,1,30,,,1023276.83203125,4048.45661677995
1018,1761,0,0,0,0,1,73,,,6111593.71875,13672.0477895776
1019,1762,13,0,2,1,1,53,2,,2795724.72265625,7719.74545113105
1020,1763,3,0,0,0,1,34,,,1196882.98828125,4494.55446329558
1021,1764,1,0,0,0,1,64,,,3298115.00390625,8345.30880207251
1022,1765,0,0,0,0,1,29,,,1156480.3046875,4463.16566194446
1023,1766,0,0,0,0,1,50,,,1348570.875,5078.8079228252
1024,1767,0,0,0,0,1,62,,,2324782.3671875,6699.95247306189
1025,1768,0,0,0,0,1,47,,,1904163.57421875,5850.87857079779
1026,176,0,0,0,0,1,12,,,328535.6015625,2299.18253395586
1027,1771,2,0,0,1,1,13,1,,1600387.4765625,6485.30279018681
1028,1772,4,0,0,0,1,30,,,1591881.4140625,6008.24357673961
1029,1773,0,0,0,0,1,5,,,474060.74609375,2921.77007450609
1030,1774,0,0,0,0,1,10,,,898787.8828125,4850.84435399638
1031,1775,0,0,0,0,1,39,,,1903490.859375,5852.12438270219
1032,1776,1,0,0,0,1,62,,,1843947.859375,5940.38995319885
1033,1777,5,0,0,0,1,69,,,1959625.140625,5977.85915680185
1034,1778,0,0,0,0,1,2,,,951123.40234375,3901.03259429569
1035,774,1,0,0,0,1,17,1,,474612.36328125,2898.57234625035
1036,775,3,0,0,0,1,13,2,,557392.37890625,3170.17043343798
1037,776,2,0,0,0,1,13,,,398827.09765625,3995.44274934189
1038,777,0,0,0,0,1,10,,,571916.3203125,3092.17285193953
1039,778,0,0,0,0,1,15,,,387808.25390625,2586.74510212497
1040,779,2,0,0,0,1,10,,,325513.1484375,2307.05432611427
1041,782,0,0,2,0,1,73,,,1776712.3828125,6043.8435904618
1042,783,2,0,0,0,1,24,,,940527.09765625,4433.09757263303
1043,784,5,0,1,3,1,30,3,,739095.76171875,3489.44966455759
1044,785,8,0,0,0,1,21,,,708694.18359375,3597.10092346521
1045,787,0,1,0,0,1,5,,1,378174.2578125,2610.15421045232
1046,788,1,0,0,0,1,10,,,321923.80859375,2438.59377918069
1047,789,1,0,0,0,1,24,,,573075.15625,3279.39750657535
1048,801,0,0,0,0,1,98,,,28410823.5898438,29746.5986873188
1049,802,0,0,0,0,1,67,,,33215371.9257813,36468.6243256498
1050,803,0,0,0,0,1,81,,,21086595.2109375,29040.5904573666
1051,804,0,0,0,0,1,92,,,19311268.4648438,27742.6550494906
1052,805,0,0,0,0,1,134,,,12539284.5625,19207.7830765433
1053,806,0,0,0,0,1,118,,,12676777.7265625,25521.708851687
1054,807,0,0,0,0,1,109,,,11253398.8710938,21491.5881433366
1055,808,1,0,0,0,1,133,,,11569464.6015625,20381.789592191
1056,809,0,0,0,0,1,88,,,6862912.23046875,18774.8927564236
1057,811,0,0,0,0,1,160,,,14500480.1523438,20516.3513843392
1058,812,1,0,0,0,1,84,,,3815948.27734375,10767.097451649
1059,813,0,0,0,0,1,65,,,4003648.96484375,12116.453937021
1060,814,0,0,0,0,1,29,,,1015222.69921875,5886.13396382724
1061,815,0,0,0,0,1,24,,,1127847.94921875,6271.40698239299
1062,816,2,0,0,0,1,8,,,219758.82421875,2134.60505827022
1063,817,0,0,0,0,1,22,,,387195.58203125,2762.83675317223
1064,818,0,0,0,0,1,32,,,2327912.2109375,7513.56931067632
1065,819,0,0,0,0,1,34,,,3455897.14453125,8949.71335601862
1066,821,0,0,0,0,1,4,,,299229.08984375,4917.54255844127
1067,822,1,0,0,0,1,87,,,2585707.6640625,9000.78126853942
1068,823,0,0,0,0,1,70,,,3101475.625,7723.8754746209
1069,824,0,0,0,0,1,79,,,4780530.109375,13785.0268610836
1070,825,1,0,0,0,1,64,,,1794113.84375,5921.13576178924
1071,826,0,0,0,0,1,29,,,893826.3359375,4453.16745397143
1072,827,1,0,0,0,1,45,,,899949.375,4883.7296658413
1073,828,0,0,0,0,1,24,,,1091097.00390625,4875.68178262186
1074,829,2,0,0,0,1,39,,,1801975.98828125,5593.89886005362
1075,831,1,0,0,0,1,87,,,2499447.01171875,8149.47025431602
1076,832,0,0,0,0,1,32,,,629948.87890625,3213.87175770848
1077,833,2,0,0,0,1,24,,,568712.51171875,3081.32349328148
1078,834,0,0,0,0,1,27,,,1399200.78125,5075.16560765321
1079,835,1,0,0,0,1,34,,,1399604.36328125,4856.34824277347
1080,836,0,0,0,0,1,48,,,1542908.01953125,5088.59214796557
1081,837,0,0,0,0,1,7,,,189874.36328125,2141.72124184394
1082,838,0,0,0,0,1,20,,,475476.96484375,3687.43867634259
1083,839,0,0,0,0,1,17,,,917487.0078125,4215.43368900084
1084,841,1,0,0,0,1,39,,,631087.87890625,3277.12716477777
1085,842,1,0,0,0,1,70,,,752131.07421875,3960.73511295662
1086,843,0,0,0,0,1,2,,,146608.984375,2579.02279588432
1087,847,3,0,0,0,1,29,,,1055162.78515625,4511.56331020022
1088,848,0,0,0,0,1,22,,,863365.54296875,3790.80623594234
1089,849,4,0,0,0,1,25,,,929078.19140625,4065.28889868503
1090,851,1,0,0,0,1,38,,,647402.765625,3317.06238262569
1091,852,0,0,0,0,1,41,,,662695.73828125,3340.64760834514
1092,853,0,0,0,0,1,40,,,823912.0546875,3653.40154304558
1093,854,0,0,0,0,1,19,,,258965.35546875,2469.29064734176
1094,855,0,0,0,0,1,34,,,1013650.76953125,4934.73097412675
1095,857,4,0,0,0,1,60,,,1416981.265625,5419.51299478097
1096,858,1,0,0,0,1,43,,,617129.171875,3910.91268201124
1097,859,7,0,0,0,1,36,1,,1125340.421875,4250.70419713348
1098,861,0,0,0,0,1,,,,84474.65234375,2881.94830869057
1099,871,0,0,0,0,1,2,,,307134.69921875,4618.05543792835
1100,872,0,0,0,0,1,,,,97064.32421875,1358.49901248963
1101,881,0,0,0,0,1,50,,,1858481.984375,5615.21415595016
1102,882,0,0,0,0,1,20,,,973853.8046875,3964.25825730431
1103,883,2,0,0,0,1,13,,,350595.51953125,3104.74731561186
1104,884,5,0,3,0,1,47,1,,1548011.79296875,6261.23824116691
1105,885,3,0,0,0,1,65,,,3225491.328125,7477.65778502994
1106,886,0,0,0,0,1,42,,,1912407.99609375,8534.97859414089
1107,887,1,0,0,0,1,46,,,2079438.93359375,6693.35694487251
1108,889,5,0,0,0,1,27,2,,909270.5703125,3933.79815637493
1109,891,0,0,0,0,1,24,,,190990.23046875,2311.80470349334
1110,892,3,0,0,0,1,36,,,509415.29296875,3179.98315746066
1111,938,1,0,0,0,1,48,,,1327400.55859375,5164.86082626254
1112,939,0,0,0,0,1,42,,,2241742.109375,6699.78381724418
1113,941,5,0,0,0,1,43,,,2593013.08203125,8332.60239921408
1114,943,4,0,1,0,1,44,,,1546403.78515625,5041.95606521624
1115,946,0,0,0,0,1,47,,,1586227.1640625,5155.30305172809
1116,948,1,0,0,0,1,52,,,1188005.640625,5202.36187389909
1117,952,0,0,0,0,1,52,,,2159015.85546875,6428.53385076881
1118,955,0,0,0,0,1,18,,,501563.2421875,3343.03397283696
1119,957,0,0,0,0,1,12,,,474736.48828125,2925.97397787522
1120,961,0,0,0,0,1,10,,,327603.84765625,3306.30145533059
1121,963,1,0,0,0,1,35,,,1607387.89453125,6254.32968612205
1122,964,3,0,0,0,1,53,,,2414644.58984375,6257.22996073815
1123,966,4,0,0,0,1,44,,,1643657.125,5286.33323326984
1124,969,0,0,0,0,1,63,,,1992924.4765625,6591.15869962189
1125,971,1,0,0,0,1,22,,,1042548.68359375,4291.22627924406
1126,974,0,0,0,0,1,19,,,791329.11328125,3614.04737067355
1127,976,3,0,0,0,1,19,,,562423.0234375,3334.32091108144
1128,979,4,0,0,0,1,28,,,833131.9453125,3644.38000221164
1129,981,0,0,0,0,1,17,,,863906.5703125,4523.24713129224
1130,984,0,0,0,0,1,17,,,645556.2734375,3579.05720427451
1131,985,0,0,0,0,1,60,,,2069588.765625,6359.11197016762
1132,989,1,0,0,0,1,50,,,1711514.26953125,5912.11511837939
1133,991,1,0,0,0,1,80,,,5645205.30859375,13948.144723327
1134,994,0,0,0,0,1,62,,,4749294.359375,11617.1326028546
1135,998,1,0,0,0,1,40,,,3694425.4296875,12719.8292025178
