﻿FID,OBJECTID,DEL_FLAG,CITY_EST,SUBCODE,MAP1,DIST_RES,DIST_CONG,DIST_STSEN,DIST_STASS,DIST_SUP,DIST_MCRT,DIST_BEQ,DST_CITY,DIV_CITY,DST_RES2,DIV_RES2,DST_JRC,DIV_JRC,DST_USD,DIV_USD,DST_HSD,DIV_HSD,DST_ESD,DIV_ESD,DST_HOSP,DIV_HOSP,DST_PARK,DIV_PARK,DST_WA,DIV_WA,DST_MWD,DIV_MWD,DST_WR,DIV_WR,DST_WAG,DIV_WAG,DST_CW,DIV_CW,DST_IRR,DIV_IRR,DST_CS,DIV_CS,DST_LIB,DIV_LIB,DST_RC,DIV_RC,DST_CAW,DIV_CAW,DST_CEM,DIV_CEM,DST_MOS,DIV_MOS,DST_SAN,DIV_SAN,DST_TRN,DIV_TRN,DST_RES3,DIV_RES3,DST_FIR,DIV_FIR,DST_FLD,DIV_FLD,DST_GARB,DIV_GARB,DIST_OLDC,DIST_OLDS,DIST_OLDA,DST_CL,DIV_CL,DST_SM,DIV_SM,DST_RD,DIV_RD,DST_MISC1,DIV_MISC1,DST_MISC2,DIV_MISC2,DST_MISC3,DIV_MISC3,DST_MISC4,DIV_MISC4,DST_MISC5,DIV_MISC5,DST_MISC6,DIV_MISC6,DST_ANX1,DIV_ANX1,DST_ANX2,DIV_ANX2,DST_ANX3,DIV_ANX3,DST_ANX4,DIV_ANX4,DST_ANX5,DIV_ANX5,CT_YEAR1,CT_YEAR2,CTRACT1,CTRACT2,COMM_CODE,COMM_NAME,AREA_CODE,AREA_NAME,PRC_NAME,PRECINCT,CITY,ESTAB,SHAPE_STAr,SHAPE_STLe,Shape__Area,Shape__Length
86008,137958,0,6220040,C,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040C,622,0040,910521.787109,6542.17277964,124500.16796875,2418.51531635651
86009,137959,0,6220040,D,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040D,622,0040,1134880.47168,4685.92250027,155165.77734375,1732.73244784071
86010,137960,0,6220040,E,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040E,622,0040,753059.648438,4185.01826158,102955.9453125,1546.21219991405
86011,137961,0,6220040,A,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040A,622,0040,682160.082031,3352.78344018,93275.63671875,1239.66152874565
86012,137962,0,6220040,B,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040B,622,0040,1068105.71387,4674.41739278,146038.859375,1728.89961585814
86013,137963,0,6220040,H,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , , , ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040H,622,0040,242983.897461,1950.10502537,33223.65234375,720.860735501602
86014,137964,0,6220040,F,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , , , ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040F,622,0040,19613.2236328,594.167252562,2681.48828125,219.526116754581
86015,137965,0,6220122,C,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , , , ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220122C,622,0122,28647.5087891,685.264018827,3916.9296875,253.298282327205
86016,137966,0,6220122,D,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , , , ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220122D,622,0122,25839.9365234,683.58957465,3532.9609375,252.683781922941
86017,138025,0,6220252,D,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920017,920017,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220252D,622,0252,1087040.10547,7348.68440557,148849.21484375,2718.13243231876
86018,137967,0,6220040,G,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220040G,622,0040,7840.16699219,350.435784455,1071.90234375,129.533967095823
86019,137969,0,6220122,F,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220122F,622,0122,45300.7265625,1147.69506253,6193.41015625,424.223020738562
86020,137970,0,6220122,G,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , , , ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220122G,622,0122,367804.381836,3998.41444773,50286.3828125,1478.25768179133
86021,137971,0,6220041,A,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220041A,622,0041,775828.817383,6700.31737928,106081.59765625,2480.67513198026
86022,137972,0,6220041,B,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220041B,622,0041,1309263.42969,7080.32628008,179008.01171875,2617.38911996091
86023,137973,0,6220041,C,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220041C,622,0041,262447.71875,2053.00769675,35886.91015625,759.237378605508
86024,137975,0,6220041,E,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220041E,622,0041,323832.079102,3034.41878925,44272.17578125,1122.02432531613
86025,137976,0,6220041,F,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220041F,622,0041,679287.636719,3658.84239052,92873.37109375,1353.53699017397
86026,137979,0,6220041,J,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220041J,622,0041,528415.022461,3132.99209919,72252.55078125,1157.5238774774
86027,137980,0,6220123,A,0, ,27,23,40,5, ,62,SK,0, , ,61,1,0,0,61,2,62,5, ,0, , , ,0, ,0, ,0,SC,3, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,27,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920313,920313,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220123A,622,0123,807698.332031,3593.92380973,110442.14453125,1328.88595425426
86028,138026,0,6220049,C,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920017,920017,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220049C,622,0049,1005360.55762,4194.21904104,137680.84765625,1552.7741623714
86029,138027,0,6220252,C,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920017,920017,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220252C,622,0252,686344.84668,3481.91506161,93983.9296875,1289.13439570715
86030,138028,0,6220252,B,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920017,920017,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220252B,622,0252,612428.087891,3369.94806333,83860.87890625,1248.17942984971
86031,138029,0,6220252,A,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920017,920017,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220252A,622,0252,610249.580078,4401.70981304,83563.23046875,1631.09981937205
86032,138030,0,6220050,A,0, ,27,23,40,5, ,62,SK,0, , ,61,4,0,0,61,4,64,1, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0,AV,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,910807,910807,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220050A,622,0050,1038463.56348,5460.92658079,142187.35546875,2021.34145492032
86033,138031,0,6220050,B,0, ,27,23,40,5, ,62,SK,0, , ,61,4,0,0,61,4,64,1, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0,AV,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,910807,910807,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220050B,622,0050,1267556.74805,4789.10088973,173547.5234375,1771.32535290948
86034,138032,0,6220050,C,0, ,27,23,40,5, ,62,SK,0, , ,61,4,0,0,61,4,64,1, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0,AV,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,910807,910807,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220050C,622,0050,577693.512695,4610.91975925,79096.78515625,1707.8795795786
86035,138033,0,6220051,A,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920045,920045,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220051A,622,0051,1002280.44434,5569.87351213,137278.14453125,2059.36883070444
86036,138034,0,6220259,A,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220259A,622,0259,892861.506836,4732.91058067,122284.0625,1752.7606822347
86037,138035,0,6220051,D,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920045,920045,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220051D,622,0051,1884070.7793,8509.70287285,258068.40234375,3150.57945675922
86038,138036,0,6220051,E,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920045,920045,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220051E,622,0051,2472085.55957,10760.2895444,338629.0078125,3987.05976176
86039,138037,0,6220051,F,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920045,920045,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220051F,622,0051,557949.015625,4210.90589957,76422.40234375,1559.80728365134
86040,138038,0,6220052,A,0, ,27,23,40,5, ,62,SK,0, , ,61,2,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920020,920020,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220052A,622,0052,896548.844727,8677.67827973,122808.25,3210.78041291483
86041,138039,0,6220052,B,0, ,27,23,40,5, ,62,SK,0, , ,61,2,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920020,920020,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220052B,622,0052,699833.748047,3708.28278112,95867.85546875,1373.33777571664
86042,138040,0,6220052,C,0, ,27,23,40,5, ,62,SK,0, , ,61,2,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920020,920020,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220052C,622,0052,642063.506836,3505.62787648,87954.4921875,1298.31384300084
86043,138041,0,6220052,D,0, ,27,23,40,5, ,62,SK,0, , ,61,2,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920020,920020,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220052D,622,0052,520297.503906,3349.95010759,71269.85546875,1238.67662110472
86044,138042,0,6220052,E,0, ,27,23,40,5, ,62,SK,0, , ,61,2,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920020,920020,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220052E,622,0052,708903.697266,3651.95620136,97102.14453125,1350.80762413535
86045,138043,0,6220053,A,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220053A,622,0053,492683.929688,5619.58199854,67475.30859375,2082.24725113216
86046,138044,0,6220053,B,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220053B,622,0053,302533.739258,2584.65540124,41434.69140625,957.443793074493
86047,138045,0,6220053,C,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220053C,622,0053,2657099.04395,7128.07185562,363879.93359375,2638.772994182
86048,138046,0,6220053,D,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220053D,622,0053,554892.429688,3369.83483466,75993.4609375,1247.6975091611
86049,138047,0,6220053,F,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,4, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220053F,622,0053,877143.163086,4306.27444966,120122.53125,1595.11387790442
86050,138048,0,6220054,A,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920045,920045,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220054A,622,0054,1868628.9502,5708.16364304,255950.53125,2113.82892385716
86051,138049,0,6220054,B,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,4, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220054B,622,0054,442914.614258,3756.83853798,60659.296875,1389.68273638393
86052,138050,0,6220054,C,0, ,27,23,40,5, ,62,SK,0, , ,61,2,0,0,61,5,63,3, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920020,920020,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220054C,622,0054,1039722.61523,6396.62390457,142415.953125,2366.76150768141
86053,138051,0,6220054,D,0, ,27,23,40,5, ,62,SK,0, , ,61,3,0,0,61,5,63,4, ,0, , , ,0, ,0, ,0,SC,2, ,0, ,0, ,0,LL,0, ,0, ,0, , , , ,SC, ,MT, , , ,55,0,5,0, ,0,25,21,38, ,0, ,0, ,0,SU,0, ,0, ,0, ,0,05,0,01,0, ,0, ,0, ,0, ,0, ,0,2010,2020,920044,920044,622,SANTA CLARITA,836,SANTA CLARITA VALLEY,SANTA CLARITA,6220054D,622,0054,1057467.53613,6166.49568288,144827.08203125,2281.85308450329
