﻿X,Y,OBJECTID_1,Date,RedCurb,Mounted,RecType,Org,CD
-118.291845766,33.976379733,14280,,YES,NO,ALB,LASAN,8
-118.300693116,33.9746992660001,14281,,YES,NO,ALB,LASAN,8
-118.331044483,33.97426705,14282,,YES,,ALB,LASAN,8
-118.326307033,33.974669783,14283,,YES,,ALB,LASAN,8
-118.308771567,33.974492667,14284,2022/01/07 17:01:32.591+00,YES,NO,ALB,LASAN,8
-118.3091039,33.9719665330001,14285,,YES,NO,ALB,LASAN,8
-118.309091655,33.972867094,14286,2022/02/11 14:18:26.692+00,YES,,ALB,LASAN,8
-118.291514218,33.973858799,14287,2021/11/17 13:52:14.667+00,YES,YES,METAL,LASAN,8
-118.291415647,33.9739590880001,14288,2021/11/17 13:54:25.528+00,YES,YES,METAL,LASAN,8
-118.291510684,33.974238643,14289,2021/11/17 13:55:27.727+00,YES,YES,METAL,LASAN,8
-118.28296395,33.9745714840001,14290,,YES,,ALB,LASAN,8
-118.282795033,33.9709203670001,14291,,YES,NO,ALB,LASAN,8
-118.309120433,33.9604727830001,14292,,YES,NO,ALB,LASAN,8
-118.309130834,33.9602965,14293,,YES,,ALB,LASAN,8
-118.311076333,33.9601049,14294,,YES,NO,ALB,LASAN,8
-118.291800576,33.9637991340001,14295,2021/12/11 16:07:19.875+00,YES,NO,ALB,LASAN,8
-118.291531101,33.965845926,14296,2021/12/11 16:11:27.316+00,YES,NO,ALB,LASAN,8
-118.291194333,33.9601837000001,14297,,YES,,ALB,LASAN,8
-118.29149115,33.962727967,14298,,NO,YES,METAL,UNKNOWN,8
-118.283124574,33.960124793,14299,,YES,YES,METAL,MARTIN OUTDOOR MEDIA,8
-118.309088289,33.958632976,14300,2021/11/17 13:23:11.632+00,NO,YES,METAL,LASAN,8
-118.309116466,33.95828099,14301,2021/11/17 13:30:27.132+00,YES,YES,METAL,LASAN,8
-118.309129883,33.959223384,14302,,YES,,ALB,LASAN,8
-118.308906284,33.9590095660001,14303,,YES,,ALB,LASAN,8
-118.308918883,33.9460816660001,14304,2022/01/07 17:46:56.431+00,YES,,ALB,LASAN,8
-118.287253706,33.959969136,14305,2022/06/18 11:44:28.676+00,YES,,ALB,LASAN,8
-118.2911247,33.959989497,14306,,,,ALB,LASAN ,8
-118.291855083,33.958756162,14307,,YES,,ALB,LASAN ,8
-118.282869817,33.959910483,14308,2022/09/29 18:36:01.412+00,YES,,ALB,LASAN,8
-118.273951983,33.9595501000001,14309,,YES,,ALB,LASAN ,8
-118.282483284,33.959847466,14310,2022/09/29 18:49:18.564+00,YES,,ALB,LASAN ,8
-118.291521333,33.9432231170001,14311,,,,ALB,LASAN ,8
-118.273833315,33.94585727,14312,,YES,,ALB,LASAN ,8
-118.278441067,33.9438028000001,14313,2022/09/28 17:46:57.797+00,YES,,ALB,LASAN,8
-118.254250017,33.94537,14314,,YES,,ALB,LASAN ,8
-118.265090617,33.945358217,14315,2022/09/28 17:58:03.774+00,YES,,ALB,LASAN,8
-118.265130667,33.947446617,14316,2022/09/28 18:08:24.678+00,YES,,ALB,LASAN,8
-118.278461977,33.938436633,14317,2022/07/19 14:44:18.436+00,YES,NO,ALB,LASAN,8
-118.269483034,33.941793067,14318,2022/09/28 17:25:23.600+00,YES,,ALB,LASAN,8
-118.269618166,33.938205317,14319,2022/09/28 17:20:51.548+00,YES,,ALB,LASAN,8
-118.269608433,33.93277655,14320,2022/09/29 16:57:56.936+00,YES,,ALB,LASAN,8
-118.269463344,33.937291659,14321,,YES,,ALB,LASAN,8
-118.269481526,33.9328756730001,14322,,YES,,ALB,LASAN,8
-118.28670585,33.9309196670001,14323,2022/09/28 16:06:56.092+00,YES,NO,ALB,LASAN,8
-118.291670333,34.0113196830001,14324,,YES,,ALB,LASAN ,8
-118.292178166,34.010991366,14325,,YES,,ALB,LASAN ,8
-118.292140583,34.010998516,14326,,YES,,ALB,LASAN ,8
-118.318010532,33.9999780360001,14327,2022/05/13 19:12:47.597+00,YES,,ALB,LASAN,8
-118.309073642,34.0036569750001,14328,,YES,NO,ALB,LASAN ,8
-118.309194266,34.003660961,14329,,YES,NO,ALB,LASAN,8
-118.308989725,33.999878192,14330,,YES,,ALB,LASAN ,8
-118.300307421,33.999277675,14331,2022/08/05 13:01:16.022+00,YES,NO,ALB,LASAN,8
-118.31782694,33.9891851090001,14332,2022/03/03 15:36:04.760+00,YES,NO,ALB,LASAN,8
-118.312751598,33.989161821,14333,,YES,NO,ALB,LASAN,8
-118.317806404,33.9890306300001,14334,2022/07/29 14:56:14.416+00,YES,NO,ALB,LASAN ,8
-118.291622318,34.034624206,14335,,YES,,ALB,LASAN ,8
-118.291667816,34.0316732000001,14336,,YES,,ALB,LASAN ,8
-118.2916856,34.031050916,14337,,,,ALB,LASAN ,8
-118.30081985,34.03267235,14338,,YES,,ALB,LASAN ,8
-118.3080281,34.0326350170001,14339,,YES,,ALB,LASAN,8
-118.307944501,34.0326496280001,14340,,YES,,ALB,LASAN,8
-118.302990833,34.0326552000001,14341,,YES,,ALB,LASAN,8
-118.317547068,33.9890509150001,14342,2022/07/29 14:53:49.112+00,YES,NO,ALB,LASAN ,8
-118.309058306,33.988579386,14343,,YES,,ALB,LASAN ,8
-118.308592926,33.9890864860001,14344,,YES,,ALB,LASAN ,8
-118.309065233,33.984357317,14345,,,,METAL,LASAN ,8
-118.30908245,33.9841762,14346,,,,METAL,LASAN ,8
-118.317671083,33.9836183670001,14347,,YES,,ALB,LASAN ,8
-118.317652567,33.984315634,14348,,YES,,ALB,LASAN ,8
-118.3124541,33.9890563170001,14349,,YES,,ALB,LASAN ,8
-118.300351729,33.9833293820001,14350,,YES,,ALB,LASAN ,8
-118.300247995,33.9860089910001,14351,,YES,,ALB,LASAN ,8
-118.300746439,34.0255641040001,14352,,YES,,ALB,LASAN,8
-118.309011267,34.020081916,14353,,YES,,ALB,LASAN ,8
-118.317965454,34.0185199040001,14354,,YES,,ALB,LASAN ,8
-118.319282005,33.9826672510001,14355,,NO,,ALB,LASAN,8
-118.30893415,33.976946717,14356,,YES,,ALB,LASAN ,8
-118.30890681,33.978387619,14357,,YES,,ALB,LASAN ,8
-118.300177745,33.982126318,14358,2022/06/18 12:04:06.073+00,YES,,ALB,LASAN,8
-118.300208938,33.9783339210001,14359,2022/06/18 12:09:58.430+00,YES,,ALB,LASAN,8
-118.300344552,33.974811145,14360,2022/06/18 12:18:30.426+00,YES,,ALB,LASAN,8
-118.291845766,33.976379733,14361,,YES,,ALB,LASAN ,8
-118.291809972,33.9761819570001,14362,,YES,,ALB,LASAN,8
-118.300170298,33.9824543030001,14363,,YES,,ALB,LASAN ,8
-118.30039576,33.982251445,14364,,YES,,ALB,LASAN ,8
-118.300183883,33.982063816,14365,,YES,,METAL,LASAN ,8
-118.291303239,33.974680253,14366,2022/06/18 11:55:17.215+00,,,ALB,LASAN,8
-118.291494164,33.975173838,14367,2022/06/18 11:57:53.898+00,YES,,ALB,LASAN,8
-118.28729955,33.9747344670001,14368,,YES,,ALB,LASAN ,8
-118.291519024,33.9807753040001,14369,,YES,,ALB,LASAN ,8
-118.308894733,33.972908267,14370,,YES,,ALB,LASAN ,8
-118.292008419,33.9745459980001,14371,2022/06/18 11:52:20.767+00,YES,,ALB,LASAN,8
-118.300351678,33.9674333040001,14372,2022/06/18 12:23:54.091+00,YES,,ALB,LASAN,8
-118.282808634,33.9737714170001,14373,,YES,,ALB,LASAN ,8
-118.3132754,33.9600907330001,14374,,YES,NO,ALB,LASAN,8
-118.300360193,33.963886551,14375,,YES,,ALB,LASAN ,8
-118.296048549,33.959978178,14376,,,,ALB,LASAN ,8
-118.283126688,33.9601191420001,14377,2022/06/18 11:41:38.788+00,YES,,ALB,LASAN,8
-118.282587097,33.962535969,14378,2022/09/29 18:58:11.303+00,YES,,ALB,LASAN ,8
-118.309140737,33.95648579,14379,2022/06/18 12:35:15.796+00,YES,,ALB,LASAN,8
-118.308970121,33.9596149010001,14380,2022/06/18 12:38:54.959+00,YES,,ALB,LASAN,8
-118.308971023,33.9562588160001,14381,,YES,,ALB,LASAN ,8
-118.313652584,33.9598904170001,14382,,YES,,ALB,LASAN ,8
-118.300651018,33.9599443000001,14383,,YES,,ALB,LASAN ,8
-118.308924227,33.952501254,14384,,YES,,ALB,LASAN ,8
-118.317333837,33.9455734910001,14385,,YES,,ALB,LASAN ,8
-118.308960534,33.9416156670001,14386,2022/09/15 13:54:50.939+00,,,ALB,LASAN ,8
-118.29156436,33.9596844770001,14387,2022/10/31 14:15:17.063+00,YES,,ALB,LASAN,8
-118.265305433,33.9403421330001,14388,2022/10/04 18:09:37.216+00,YES,,ALB,LASAN ,8
-118.26528065,33.934075567,14389,2022/10/04 17:53:16.276+00,YES,,ALB,LASAN ,8
-118.334149479,34.0056267690001,14390,,YES,,ALB,LASAN,8
-118.317949166,34.0107483830001,14391,2022/09/30 18:59:29.580+00,NO,,ALB,LASAN ,8
-118.308841497,34.007133992,14392,2022/11/28 16:36:46.242+00,YES,NO,ALB,LASAN,8
-118.309001968,34.0071086570001,14393,2022/11/28 16:39:35.316+00,YES,NO,ALB,LASAN,8
-118.317243983,33.9931379170001,14394,2022/09/30 18:34:14.924+00,YES,,ALB,LASAN ,8
-118.291661134,34.035464183,14395,2022/10/05 17:04:21.717+00,YES,,ALB,LASAN ,8
-118.3000557,34.0327923670001,14396,2022/10/05 17:25:37.833+00,YES,,ALB,LASAN ,8
-118.3348167,33.9805301330001,14397,2022/10/04 19:25:09.456+00,YES,,ALB,LASAN ,8
-118.330811386,33.9782498380001,14398,2022/11/28 16:23:15.600+00,YES,NO,ALB,LASAN,8
-118.317720317,33.9781295830001,14399,2022/10/05 15:44:12.732+00,YES,,ALB,LASAN ,8
-118.331045867,33.9742558840001,14400,2022/10/04 19:37:36.308+00,YES,,ALB,LASAN ,8
-118.330774883,33.9743703500001,14401,2022/10/05 15:20:50.513+00,YES,,ALB,LASAN ,8
-118.317524117,33.9745365840001,14402,2022/10/04 19:49:02.498+00,YES,,ALB,LASAN ,8
-118.292045381,33.960150404,14403,2022/10/31 14:15:17.063+00,YES,,ALB,LASAN,8
-118.291920163,33.9599336110001,14404,2022/10/31 14:15:17.063+00,YES,,ALB,LASAN,8
-118.291832469,33.9597245510001,14405,2022/10/31 14:15:17.063+00,YES,,ALB,LASAN,8
-118.269319733,33.9600469860001,14406,2018/01/29 18:59:29.920+00,YES,,METAL,JC DECAUX,9
-118.269339355,33.960046526,14407,2018/01/29 18:59:29.920+00,YES,,METAL,JC DECAUX,9
-118.269433725,33.9598499150001,14408,,YES,,METAL,JC DECAUX,9
-118.26539698,33.96005954,14409,2016/07/12 07:00:00+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.272046679,34.0425718710001,14410,2018/01/24 17:06:25.450+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.25641785,33.996318983,14411,2018/01/31 17:37:55.657+00,YES,YES,SOLAR-S,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.251996675,34.003847125,14412,2018/01/31 17:41:28.356+00,YES,NO,ALB,LASAN,9
-118.265084916,33.991077166,14413,2018/01/31 16:54:44.578+00,YES,,METAL,JC DECAUX,9
-118.26507915,33.989662433,14414,2018/01/31 16:57:44.265+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.265153366,33.993197434,14415,2018/01/31 16:59:38.650+00,YES,NO,ALB,LASAN,9
-118.265126216,33.994246317,14416,2018/01/31 17:07:39.778+00,YES,,SOLAR-S,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.256377333,33.989984183,14417,2018/01/31 15:56:42.122+00,NO,,METAL,MARTIN OUTDOOR MEDIA,9
-118.247850347,33.9947530910001,14418,2018/01/31 16:01:38.413+00,YES,,METAL,JC DECAUX,9
-118.278233766,33.988972781,14419,,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.2738493,33.988885017,14420,,YES,,METAL,JC DECAUX,9
-118.274025883,33.98885153,14421,2018/02/08 16:16:11.349+00,YES,,METAL,JC DECAUX,9
-118.256753999,33.982065747,14422,,YES,,METAL,JC DECAUX,9
-118.256595467,33.988796866,14423,,YES,,METAL,JC DECAUX,9
-118.26556354,33.982232977,14424,,YES,,METAL,JC DECAUX,9
-118.265134606,33.984480176,14425,,YES,NO,ALB,LASAN,9
-118.257097823,33.9892111610001,14426,,YES,,METAL,JC DECAUX,9
-118.278356683,33.9826199610001,14427,,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.273952453,33.9748084770001,14428,2021/07/26 17:32:23.153+00,YES,NO,ALB,LASAN,9
-118.278232424,33.9775402280001,14429,,YES,NO,ALB,LASAN,9
-118.269621629,33.9748325890001,14430,2018/02/02 16:00:44.029+00,YES,,METAL,JC DECAUX,9
-118.273795684,33.97479,14431,,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.264787444,33.9748021890001,14432,2016/07/14 07:00:00+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.265076645,33.9750202160001,14433,2016/07/14 07:00:00+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.256504921,33.9750995960001,14434,2018/02/02 15:46:34.241+00,YES,,METAL,JC DECAUX,9
-118.256559525,33.9817290280001,14435,,YES,,METAL,JC DECAUX,9
-118.25666965,33.981864183,14436,2018/02/02 15:43:19.968+00,YES,,METAL,JC DECAUX,9
-118.265133134,33.9816119130001,14437,2018/02/02 15:51:51.171+00,YES,,METAL,JC DECAUX,9
-118.291456719,34.0135915380001,14438,2018/02/02 18:46:52.034+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.291433271,34.014238983,14439,2018/02/02 18:45:39.010+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.291449288,34.0153039410001,14440,2018/02/02 18:41:55.858+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.291478464,34.0156063490001,14441,2018/02/02 18:41:55.858+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.291448147,34.0157735290001,14442,2018/02/02 18:41:55.858+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.29148517,34.015888999,14443,2018/02/02 18:41:55.858+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.291449985,34.0168299470001,14444,2018/02/02 18:23:33.702+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.291329068,34.018074201,14445,2018/02/02 18:21:51.418+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.282807044,34.014039971,14446,2018/02/06 15:29:14.916+00,NO,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.282836964,34.0136176940001,14447,2018/02/06 15:30:29.816+00,NO,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.282830542,34.0134552230001,14448,2018/02/06 15:30:29.816+00,NO,YES,METAL,JC DECAUX,9
-118.28761976,34.011120433,14449,2018/02/06 15:42:40.731+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.288706475,34.0180935770001,14450,2018/02/06 16:09:19.396+00,YES,NO,METAL,JC DECAUX,9
-118.288749229,34.018099347,14451,2018/02/06 16:09:19.396+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.28694139,34.018104538,14452,2018/02/06 16:13:26.122+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.286823212,34.0180943070001,14453,2018/02/06 16:13:26.122+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.284984599,34.018078055,14454,2018/02/06 16:16:24.965+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283236955,34.018067182,14455,2018/02/06 16:16:24.965+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.283200372,34.018069258,14456,2018/02/06 16:16:24.965+00,YES,YES,METAL,JC DECAUX,9
-118.282794187,34.0163228910001,14457,2018/02/06 16:49:34.135+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.287492436,34.010953918,14458,2018/02/06 15:42:13.576+00,YES,YES,METAL,JC DECAUX,9
-118.300104391,34.0106525670001,14459,2018/02/02 17:35:22.560+00,YES,,METAL,JC DECAUX,9
-118.291608587,34.0106512890001,14460,2018/02/02 18:51:05.870+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.295655283,34.0108219150001,14461,2018/02/02 19:37:25.384+00,YES,YES,METAL,JC DECAUX,9
-118.295740172,34.0037555980001,14462,2018/02/08 15:36:17.690+00,YES,NO,ALB,LASAN,9
-118.291779864,34.0037316610001,14463,2018/02/08 15:39:44.788+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.291607969,34.0038388150001,14464,2018/02/08 16:24:42.736+00,YES,,METAL,JC DECAUX,9
-118.291615728,34.003974172,14465,2018/02/08 16:24:42.736+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.2827683,34.0038858660001,14466,2018/02/08 15:51:47.050+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.282018497,34.010985126,14467,,YES,NO,METAL,JC DECAUX,9
-118.282679767,34.004020853,14468,2018/02/08 15:51:47.050+00,YES,NO,ALB,LASAN,9
-118.270423965,34.037720758,14469,2018/02/02 15:00:26.289+00,NO,,CEMENT,LA CONVENTION CENTER,9
-118.271539867,34.04213925,14470,2018/02/02 15:04:23.979+00,YES,,METAL,JC DECAUX,9
-118.271467383,34.0421005000001,14471,2018/02/02 15:04:23.979+00,YES,,METAL,JC DECAUX,9
-118.2683731,34.040379183,14472,2018/02/02 15:06:08.122+00,YES,,METAL,JC DECAUX,9
-118.268658934,34.039897383,14473,2018/02/02 15:06:53.459+00,NO,NO,METAL,SOUTH PARK BID,9
-118.27140545,34.0355928170001,14474,2018/02/02 15:09:19.538+00,NO,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.272055144,34.0344937,14475,2018/02/02 15:09:19.538+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.2718064,34.0346246170001,14476,2018/02/02 15:20:26.831+00,YES,YES,METAL,JC DECAUX,9
-118.26984224,34.0354288790001,14477,2018/02/02 16:18:21.133+00,NO,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.2983602,34.003649867,14478,2018/02/08 15:33:51.568+00,YES,,SOLAR-D,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.2916502,34.0034978840001,14479,2018/02/08 16:24:42.736+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.291613988,34.0014477220001,14480,2018/02/08 16:54:40.863+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.291598483,34.0007345230001,14481,2018/02/08 16:54:40.863+00,YES,,SOLAR-D,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.291583272,33.9970443820001,14482,2018/02/08 17:01:42.437+00,YES,,SOLAR-D,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.287255305,33.9960159830001,14483,2018/02/08 16:46:13.692+00,YES,NO,ALB,LASAN,9
-118.29144402,33.996200383,14484,,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.291381184,33.9962583500001,14485,,YES,,CEMENT,PRIVATE RECEPTACLES,9
-118.282791691,33.9963878300001,14486,2018/02/08 16:02:16.250+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.282610621,34.0033771400001,14487,2018/02/08 15:51:47.050+00,YES,,METAL,JC DECAUX,9
-118.291600533,33.9915986170001,14488,2018/02/08 17:09:19.231+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.3001403,33.9907482840001,14489,2018/02/08 17:52:41.560+00,YES,NO,ALB,LASAN,9
-118.291247767,33.9891923660001,14490,2018/02/08 15:11:07.118+00,YES,,METAL,JC DECAUX,9
-118.291395183,33.9930209670001,14491,2018/02/08 17:06:19.010+00,YES,,CEMENT,PRIVATE RECEPTACLES,9
-118.28748035,33.989740066,14492,2018/02/08 18:35:14.666+00,NO,NO,METAL,UNKNOWN,9
-118.287771124,33.9896502400001,14493,2018/02/08 18:35:14.666+00,NO,NO,METAL,UNKNOWN,9
-118.282507246,33.989506249,14494,2018/02/08 16:06:05.891+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.282567356,33.99309391,14495,2018/02/08 16:09:03.320+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.284051964,34.0316215490001,14496,2018/01/31 16:16:40.646+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.28409295,34.031545866,14497,2018/01/31 16:16:52.173+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.284085917,34.031493117,14498,2018/01/31 16:17:41.809+00,YES,NO,METAL,JC DECAUX,9
-118.28420297,34.030224714,14499,2018/01/31 16:19:22.365+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.28405525,34.0285654,14500,2018/01/31 16:24:10.987+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.2838324,34.0314431670001,14501,2018/01/31 17:30:43.891+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283677164,34.031501502,14502,2018/01/31 17:31:33.532+00,YES,NO,METAL,JC DECAUX,9
-118.280812667,34.030178183,14503,2018/01/31 17:33:07.648+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.278732516,34.02932335,14504,2018/01/31 17:36:37.880+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.276587167,34.02838045,14505,2018/01/31 17:37:58.975+00,YES,YES,METAL,JC DECAUX,9
-118.276194576,34.0280143580001,14506,2018/01/31 17:39:01.026+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.276810203,34.0270511640001,14507,2018/01/31 17:39:48.975+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.277468067,34.026236367,14508,2018/01/31 17:42:13.786+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.277525667,34.0261108330001,14509,2018/01/31 17:43:00.383+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.277990683,34.0252750670001,14510,2018/01/31 17:44:44.594+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.278253712,34.024745464,14511,2018/01/31 17:45:27.638+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.278923681,34.023706841,14512,2018/01/31 17:46:44.608+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.279586716,34.0227618340001,14513,2018/01/31 17:48:35.549+00,NO,YES,METAL,USC,9
-118.2796791,34.0225680670001,14514,2018/01/31 17:49:40.973+00,NO,YES,METAL,USC,9
-118.2799517,34.022155927,14515,2018/01/31 17:50:30.012+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.280290614,34.0221794400001,14516,2018/01/31 17:51:39.604+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.280328342,34.0222000430001,14517,2018/01/31 17:52:21.329+00,YES,YES,METAL,JC DECAUX,9
-118.280909184,34.022489233,14518,2018/01/31 17:52:56.340+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.28208125,34.0229811840001,14519,2018/01/31 17:53:48.314+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283852446,34.0237500640001,14520,2018/01/31 17:55:43.255+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.283780066,34.0239012230001,14521,2018/01/31 17:57:49.400+00,NO,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283805817,34.0251451500001,14522,2018/01/31 17:59:24.004+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283824562,34.0272747870001,14523,2018/01/31 18:00:32.187+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283861,34.0276369330001,14524,2018/01/31 18:01:27.451+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.28386565,34.029045368,14525,2018/01/31 18:02:20.199+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.28130285,34.0245007500001,14526,2018/01/31 18:10:57.282+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.283671156,34.0239656300001,14527,2018/01/31 18:27:43.603+00,NO,YES,METAL,USC,9
-118.278733152,34.021448638,14528,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.279836947,34.0219381530001,14529,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.278459625,34.0241932380001,14530,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.277998081,34.0248768050001,14531,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.277850187,34.0251196990001,14532,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.277538759,34.0256778780001,14533,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.276965518,34.0265791,14534,2018/02/06 15:19:42.307+00,YES,YES,METAL,FIGUEROA CORRIDOR BID,9
-118.276421492,34.027368144,14535,2018/02/06 15:19:42.307+00,YES,NO,METAL,FIGUEROA CORRIDOR BID,9
-118.276157588,34.0278004520001,14536,2018/02/06 15:19:42.307+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.2915622,33.9886013280001,14537,2018/02/06 16:36:15.706+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.291563993,33.9856717530001,14538,2018/02/06 16:41:10.389+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.29157029,33.985430792,14539,2018/02/06 16:41:10.389+00,YES,NO,ALB,LASAN,9
-118.282809219,33.988825956,14540,2018/02/06 18:58:44.455+00,YES,NO,ALB,LASAN,9
-118.282768183,33.988921831,14541,2018/02/06 19:00:18.779+00,YES,,METAL,JC DECAUX,9
-118.282553023,33.9841353570001,14542,2018/02/06 19:05:57.188+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.282581019,33.985854519,14543,2018/02/06 19:07:51.463+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,9
-118.28275296,33.986065737,14544,2018/02/06 19:09:14.490+00,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.291403165,33.985715704,14545,2018/02/06 19:14:06.158+00,YES,NO,ALB,LASAN,9
-118.291437435,33.98624856,14546,2018/02/06 19:16:01.348+00,YES,NO,ALB,LASAN,9
-118.291367511,33.988845907,14547,2018/02/06 19:23:29.591+00,YES,,METAL,JC DECAUX,9
-118.291047923,33.9890400040001,14548,2018/02/06 19:25:35.762+00,YES,,METAL,JC DECAUX,9
-118.28693703,33.9860521090001,14549,2018/02/08 16:40:32.935+00,YES,,SOLAR-S,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.2841873,34.026806666,14550,2018/01/31 19:34:24.018+00,NO,YES,METAL,USC,9
-118.284121719,34.0268057540001,14551,2018/01/31 19:35:35.794+00,NO,YES,METAL,USC,9
-118.2841686,34.026363567,14552,2018/01/31 19:36:20.912+00,NO,YES,METAL,USC,9
-118.284062501,34.0261993340001,14553,2018/01/31 19:37:23.621+00,NO,YES,METAL,USC,9
-118.284187767,34.025973917,14554,2018/01/31 19:39:59.106+00,NO,YES,METAL,USC,9
-118.284219484,34.0258434670001,14555,2018/01/31 19:40:36.673+00,YES,YES,METAL,USC,9
-118.284204083,34.0256719000001,14556,2018/01/31 19:41:29.530+00,YES,YES,METAL,USC,9
-118.284123583,34.0251876670001,14557,2018/01/31 19:43:10.057+00,YES,YES,METAL,USC,9
-118.284053565,34.025005917,14558,2018/01/31 19:44:17.260+00,YES,YES,METAL,USC,9
