﻿OBJECTID,FID_,Shape__,CaseID,AssetID,PointX,PointY,AccidentYe,CollisionS,PedBikeVeh,PedAction,PedCollisi,BikeCollis,BikeLane,BikePath,Bikelanepa,Arterial,Stclass,HitAndRun,AlcoholInv,AnyDrug,AlcoholDru,ComplexInt,AnyRight,AnyLeft,AnyLeftOrT,SpeedPCFOA,PcfViolCat,AnyUnsafeS,AnySchoolA,SchoolQM,Sig,Type,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,LAT,LON
1359,1358,Point,5204523,96110,-118.335146,34.022446,2011,2,V,A,-,-,0,0,0,1,101,F,-,0,0,4,0,0,1,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.02241,-118.335098
1360,1359,Point,5206474,124203,-118.246282,33.939667,2011,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,0,0,10,0,1,2,0,-,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33.939681,-118.246244
1361,1360,Point,5206792,99937,-118.30898,34.032681,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.032694,-118.308953
1362,1361,Point,5206799,124366,-118.300229,34.025524,2011,2,P,B,Y,-,0,0,0,1,2,F,-,0,0,4,1,0,0,0,10,0,0,1,1,-,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,34.025516,-118.30021
1363,1362,Point,5206967,150548,-118.44872,34.190659,2011,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,4,0,0,1,0,1,0,0,4,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.190673,-118.448717
1364,1363,Point,5208959,132136,-118.26801,34.070259,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.070264,-118.268016
1365,1364,Point,5209829,99965,-118.302095,34.053741,2011,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,5,0,0,1,0,11,0,0,1,0,-,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.054477,-118.302075
1366,1365,Point,5209838,99915,-118.34464,34.047871,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.047873,-118.344638
1367,1366,Point,5209890,113867,-118.282732,33.996487,2011,2,B,A,-,Y,0,0,0,0,3,F,-,0,0,4,1,0,1,0,12,0,1,0,1,-,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,33.996488,-118.282676
1368,1367,Point,5210003,117107,-118.30902,33.959042,2011,2,V,A,-,-,0,0,0,0,4,F,-,0,0,3,0,0,1,0,5,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.959056,-118.309001
1369,1368,Point,5210060,148775,-118.353598,34.01519,2011,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.014917,-118.353571
1370,1369,Point,5210206,111363,-118.32522,34.102283,2011,2,PB,F,Y,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,1,5,1,0,0,1,-,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,34.101632,-118.325173
1371,1370,Point,5210636,118152,-118.335828,34.090714,2011,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,11,0,0,1,1,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.090716,-118.336283
1372,1371,Point,5212803,117372,-118.24779,34.00182,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,5,0,1,1,0,9,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.00205,-118.247771
1373,1372,Point,5212807,103551,-118.280551,34.058136,2011,2,P,B,Y,-,2,0,1,1,2,N,Y,0,1,1,0,0,1,0,12,0,0,2,0,-,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,34.057838,-118.279871
1374,1373,Point,5214100,148827,-118.29155,34.0109,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.010864,-118.291539
1375,1374,Point,5214108,110253,-118.271552,33.779484,2011,2,P,B,Y,-,0,0,0,1,1,N,-,0,0,1,0,0,1,0,10,0,0,1,0,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.77948,-118.27154
1376,1375,Point,5214136,114243,-118.283337,33.790722,2011,2,V,A,-,-,0,0,0,0,3,N,-,0,0,3,0,1,1,0,8,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.79066,-118.282839
1377,1376,Point,5214589,128182,-118.208142,34.056915,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,3,0,0,1,0,5,0,0,0,1,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34.057039,-118.208356
1378,1377,Point,5214613,151353,-118.21579,34.13356,2011,2,V,A,-,-,2,0,1,0,4,N,-,0,0,7,0,0,0,0,7,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.133355,-118.215712
1379,1378,Point,5214617,113828,-118.25499,34.018631,2011,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,0,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.018759,-118.254932
1380,1379,Point,5217216,106647,-118.287122,33.991463,2011,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,1,10,1,0,1,0,-,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,33.991439,-118.287102
1381,1380,Point,5217240,138053,-118.295355,33.984146,2011,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,1,1,0,-,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33.984149,-118.29585
1382,1381,Point,5218963,110896,-118.356389,34.083687,2011,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,10,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.083701,-118.356348
1383,1382,Point,5219038,106924,-118.347039,34.047806,2011,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.047814,-118.347
1384,1383,Point,5219053,98155,-118.43379,34.310131,2011,2,V,A,-,-,2,0,1,0,3,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.310134,-118.433774
1385,1384,Point,5220245,98627,-118.51849,34.186619,2011,2,V,A,-,-,2,2,1,0,0,N,-,0,0,2,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.186818,-118.518252
1386,1385,Point,5220396,115617,-118.518592,34.162498,2011,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,1,0,0,0,18,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.162427,-118.51857
1387,1386,Point,5220672,117157,-118.270514,33.955566,2011,2,B,A,-,Y,2,0,1,0,4,N,-,0,0,4,0,0,1,0,5,0,1,1,0,-,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33.955577,-118.269513
1388,1387,Point,5220921,122958,-118.411555,34.144745,2011,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,3,0,1,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.144756,-118.411537
1389,1388,Point,5220926,111951,-118.589384,34.219917,2011,2,P,D,Y,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,11,0,1,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.219931,-118.588511
1390,1389,Point,5224968,103270,-118.27923,33.930985,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,3,0,0,0,0,5,0,1,0,0,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33.931003,-118.279076
1391,1390,Point,5226149,149002,-118.278332,34.024551,2011,2,B,A,-,Y,0,0,0,0,4,F,Y,0,1,3,0,0,1,0,1,0,0,1,0,-,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,34.024142,-118.278559
1392,1391,Point,5226846,105059,-118.450434,34.242676,2011,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.242667,-118.45024
1393,1392,Point,5226855,125912,-118.469067,34.264553,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,0,1,0,5,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.264548,-118.467312
1394,1393,Point,5228467,138057,-118.287853,33.989697,2011,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33.989712,-118.287095
1395,1394,Point,5229939,138230,-118.254277,33.935364,2011,2,V,A,-,-,2,0,1,0,4,N,-,0,0,3,1,0,1,0,6,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.935119,-118.254204
1396,1395,Point,5229955,124150,-118.265153,33.965481,2011,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,1,9,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.965575,-118.265136
1397,1396,Point,5229959,120716,-118.26952,33.937401,2011,2,P,B,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,0,10,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.937402,-118.269514
1398,1397,Point,5230142,145821,-118.29241,33.725159,2011,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,1,9,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.725166,-118.292391
1399,1398,Point,5230602,139554,-118.42471,34.20118,2011,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,1,1,1,9,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,34.201192,-118.424707
1400,1399,Point,5234976,97924,-118.448202,34.247078,2011,2,B,A,-,Y,4,0,1,1,1,N,-,0,0,4,1,0,0,0,9,0,1,0,1,-,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,34.247071,-118.448165
1401,1400,Point,5235032,112139,-118.601572,34.188622,2011,2,V,A,-,-,0,0,0,1,101,N,-,0,0,4,0,0,1,0,18,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.187736,-118.60153
1402,1401,Point,5235837,131775,-118.239022,33.938252,2011,2,V,A,-,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,5,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.938259,-118.239023
1403,1402,Point,5238204,150891,-118.42049,34.298481,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.298493,-118.420508
1404,1403,Point,5238868,151054,-118.401862,34.157631,2011,2,V,A,-,-,2,0,1,0,4,F,-,0,0,4,0,0,1,1,5,1,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.157616,-118.400854
1405,1404,Point,5239312,146051,-118.469872,34.002235,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,5,0,0,1,0,5,0,0,0,0,-,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,34.002283,-118.469811
1406,1405,Point,5239344,166933,-118.40039,33.945484,2011,2,V,A,-,-,0,0,0,0,0,N,-,0,0,5,0,0,1,0,7,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.945481,-118.399591
1407,1406,Point,5239348,144740,-118.47361,33.989399,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,33.9894,-118.473612
1408,1407,Point,5240263,122558,-118.45529,34.221458,2011,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,1,1,0,5,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.221487,-118.455289
1409,1408,Point,5240271,105225,-118.424472,34.302193,2011,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,3,0,0,1,0,1,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.302575,-118.424853
1410,1409,Point,5240500,109132,-118.38003,33.945412,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,6,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.945564,-118.379963
1411,1410,Point,5241250,115939,-118.424886,34.26405,2011,2,P,D,Y,-,0,0,0,0,4,N,Y,0,1,3,0,0,1,0,11,0,0,1,0,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.264261,-118.424608
1412,1411,Point,5241297,145637,-118.376684,34.041534,2011,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.042551,-118.376395
1413,1412,Point,5241597,96217,-118.253305,33.929466,2011,2,P,D,Y,-,1,0,1,1,1,N,-,0,0,4,0,0,1,0,10,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.929462,-118.254268
1414,1413,Point,5241809,126699,-118.30767,33.794739,2011,2,V,A,-,-,0,0,0,0,3,N,-,0,0,7,0,0,1,0,12,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.794758,-118.307646
1415,1414,Point,5242192,142208,-118.253723,34.050041,2011,2,B,A,-,Y,0,0,0,1,102,N,-,0,0,4,0,0,1,0,5,0,0,0,1,-,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,34.050176,-118.253932
1416,1415,Point,5242207,134812,-118.255197,34.016487,2011,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.016739,-118.255757
1417,1416,Point,5242584,100381,-118.17981,34.113831,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,1,0,0,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.113676,-118.179373
1418,1417,Point,5244116,108123,-118.64274,34.187305,2011,2,V,A,-,-,3,0,1,1,1,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.186629,-118.642769
1419,1418,Point,5245488,103551,-118.28051,34.058121,2011,2,P,D,Y,-,2,0,1,1,2,N,-,0,0,1,0,0,1,0,11,0,0,2,0,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.057838,-118.279871
1420,1419,Point,5246856,114887,-118.26094,34.08176,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,1,0,1,1,0,9,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.081775,-118.260922
1421,1420,Point,5246880,124593,-118.277201,34.052643,2011,2,P,-,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,0,0,11,0,0,0,0,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.052863,-118.277637
1422,1421,Point,5247662,122558,-118.455203,34.221466,2011,2,P,D,Y,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,0,11,0,0,0,1,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.221487,-118.455289
1423,1422,Point,5248629,122083,-118.405569,34.186676,2011,2,V,A,-,-,0,0,0,1,2,N,Y,0,1,4,0,0,1,0,1,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.186676,-118.405248
1424,1423,Point,5248977,100955,-118.43274,34.221649,2011,2,V,A,-,-,1,0,1,1,1,N,-,0,0,4,0,1,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.221663,-118.432732
1425,1424,Point,5249033,98056,-118.44624,34.20118,2011,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,1,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.201193,-118.446237
1426,1425,Point,5249172,100028,-118.198047,34.034382,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,3,1,0,0,1,3,0,0,0,0,-,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,34.034462,-118.197972
1427,1426,Point,5249981,120742,-118.25647,33.96014,2011,2,P,E,Y,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.960171,-118.256393
1428,1427,Point,5252686,124460,-118.25646,33.996632,2011,2,P,B,Y,-,0,0,0,1,2,N,-,0,0,1,1,0,0,1,10,1,0,1,1,-,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,33.996636,-118.256453
1429,1428,Point,5252704,128888,-118.2868,34.074799,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,6,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.074798,-118.286795
1430,1429,Point,5254408,143944,-118.536062,34.199303,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,0,5,0,1,2,0,-,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,34.199297,-118.536044
1431,1430,Point,5255180,139164,-118.287607,34.098152,2011,2,P,E,Y,-,0,0,0,1,2,N,-,0,0,3,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.098163,-118.287391
1432,1431,Point,5255229,128679,-118.28929,34.090858,2011,2,P,B,Y,-,0,0,0,0,4,F,-,0,0,4,1,0,0,0,9,0,0,1,1,-,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,34.090872,-118.289288
1433,1432,Point,5255230,117566,-118.26803,34.040619,2011,2,V,A,-,-,0,0,0,1,102,N,-,0,0,5,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.040653,-118.268014
1434,1433,Point,5257035,129581,-118.57976,34.208321,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.20832,-118.579744
1435,1434,Point,5257568,97642,-118.46401,34.15345,2011,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.153451,-118.464002
1436,1435,Point,5257875,144083,-118.418547,34.245941,2011,2,B,A,-,Y,0,0,0,1,1,F,-,0,0,4,0,0,1,0,5,0,0,0,1,-,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,34.246858,-118.419516
1437,1436,Point,5259860,150489,-118.50982,34.228519,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.228546,-118.509813
1438,1437,Point,5260693,145327,-118.2651,33.960129,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.96013,-118.265118
1439,1438,Point,5264018,149228,-118.214036,34.046955,2011,2,B,A,-,Y,0,0,0,0,4,N,-,0,0,4,0,0,1,0,9,0,1,1,0,-,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,34.047249,-118.213827
1440,1439,Point,5264053,103535,-118.23813,34.04327,2011,2,P,B,Y,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,10,0,0,0,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.043273,-118.238112
1441,1440,Point,5264073,128662,-118.29175,34.090858,2011,2,P,B,Y,-,0,0,0,1,1,F,-,0,0,4,0,1,1,0,10,0,0,1,1,-,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,34.090874,-118.291735
1442,1441,Point,5265768,103268,-118.265393,33.931049,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,7,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.931059,-118.265155
1443,1442,Point,5265823,116121,-118.26953,33.952869,2011,2,V,A,-,-,4,0,1,1,2,N,Y,0,1,4,0,0,1,0,1,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33.952887,-118.269516
1444,1443,Point,5268951,138056,-118.28913,33.967815,2011,2,P,D,Y,-,0,0,0,0,3,F,-,0,0,4,0,0,1,0,10,0,0,1,1,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33.967821,-118.287097
1445,1444,Point,5268990,100519,-118.289854,33.732422,2011,2,B,A,-,Y,2,0,1,0,3,N,-,0,0,4,0,0,1,0,5,0,1,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.732415,-118.290152
1446,1445,Point,5270565,138332,-118.30893,34.000069,2011,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.000078,-118.308919
1447,1446,Point,5270616,134976,-118.291619,34.040005,2011,2,P,B,Y,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,11,0,0,1,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.040004,-118.291563
1448,1447,Point,5270678,115617,-118.51859,34.162869,2011,2,P,F,Y,-,0,0,0,0,3,F,-,0,0,4,0,0,1,0,10,0,0,2,1,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.162427,-118.51857
1449,1448,Point,5270761,96217,-118.253275,33.929466,2011,2,P,C,Y,-,1,0,1,1,1,F,Y,0,1,4,0,0,1,0,10,0,0,0,1,-,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,33.929462,-118.254268
1450,1449,Point,5271230,131098,-118.300292,33.978657,2011,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,1,5,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33.978504,-118.300272
1451,1450,Point,5271254,145198,-118.30901,33.966381,2011,2,P,B,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,1,3,0,1,0,0,-,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,33.966385,-118.309001
1452,1451,Point,5271972,117379,-118.267631,34.025513,2011,2,V,A,-,-,0,0,0,1,1,N,-,0,0,5,0,0,0,1,3,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.02581,-118.268057
1453,1452,Point,5273230,141675,-118.309021,33.970104,2011,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.969967,-118.308988
1454,1453,Point,5273258,113673,-118.28395,33.954174,2011,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,1,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.954245,-118.282691
1455,1454,Point,5273262,99523,-118.30118,33.989105,2011,2,V,A,-,-,0,0,0,1,2,F,-,0,0,4,0,0,1,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33.989109,-118.300193
1456,1455,Point,5274365,111615,-118.570568,34.171104,2011,2,B,A,-,Y,0,0,0,0,3,N,-,0,0,4,0,0,1,0,5,0,1,1,1,-,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,34.17096,-118.57092
1457,1456,Point,5274538,136759,-118.536084,34.220379,2011,2,V,A,-,-,2,0,1,1,1,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.220727,-118.536079
1458,1457,Point,5278958,123188,-118.4553,34.228271,2011,2,B,A,-,Y,2,0,1,0,4,F,-,0,0,7,1,0,1,0,9,0,0,0,0,-,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,34.228273,-118.455286
1459,1458,Point,5280527,138332,-118.30893,34.000069,2011,2,P,B,Y,-,0,0,0,1,2,F,-,0,0,4,0,0,1,1,10,1,0,2,1,-,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,34.000078,-118.308919
1460,1459,Point,5280705,98849,-118.330972,33.990845,2011,2,B,A,-,Y,0,0,0,0,0,N,-,0,0,7,0,0,1,0,0,0,0,0,1,-,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,33.990867,-118.331021
1461,1460,Point,5281415,140756,-118.309039,33.955788,2011,2,P,D,Y,-,0,0,0,0,3,F,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33.956329,-118.309003
1462,1461,Point,5281856,140285,-118.50248,34.243,2011,2,V,A,-,-,1,0,1,1,2,N,Y,0,1,4,0,0,1,0,1,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.243007,-118.502469
1463,1462,Point,5281868,117991,-118.406936,34.018837,2011,2,P,D,Y,-,2,0,1,1,1,F,-,0,0,1,0,1,1,0,11,0,0,1,1,-,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,34.018575,-118.406864
1464,1463,Point,5283498,134723,-118.265155,33.963989,2011,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,11,0,1,1,1,-,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33.96376,-118.26513
1465,1464,Point,5285387,96480,-118.27248,34.0564,2011,2,P,E,Y,-,0,0,0,0,3,N,Y,0,1,4,0,0,1,0,11,0,0,1,1,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.056435,-118.272483
1466,1465,Point,5285432,106578,-118.26519,33.981941,2011,2,B,A,-,Y,0,0,0,1,1,N,-,0,0,7,0,0,1,0,9,0,0,0,1,-,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,33.981828,-118.265174
1467,1466,Point,5286682,146838,-118.385262,34.201183,2011,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,3,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.201197,-118.385563
1468,1467,Point,5287501,105594,-118.37045,33.979912,2011,2,P,D,Y,-,0,0,0,0,4,N,Y,0,1,7,0,0,1,0,11,0,0,0,1,-,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,33.979929,-118.370231
1469,1468,Point,5289164,147797,-118.300919,34.061764,2011,2,V,A,-,-,0,0,0,1,101,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.061743,-118.300359
1470,1469,Point,5289184,116738,-118.329552,34.042637,2011,2,B,A,-,Y,0,0,0,1,101,N,-,0,0,3,0,0,1,0,5,0,0,2,1,-,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,34.042149,-118.329803
