﻿X,Y,OBJECTID,Status,Side,ARC_Zone,LocID,LocName,Intersect_,Address_X,City,State,Full_,CD,RackID,Install,NumRacks,Type,RackColor,Status_1,Notes,Install_Da,Priority,Request,Batch,Addrees,Zip_Code
-118.28689040985,33.9902653574546,2527,M,L,90037,4597,St. John's Well Child & Family Center,Hoover Street & 58th Street,5702 Hoover Street,Los Angeles,CA,"5702 Hoover Street, Los Angeles, CA 90037",9,6199,2015/01/23 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5702 S HOOVER ST,90037
-118.288606022751,33.9895352157167,2528,M,L,90037,4598,St. John's Well Child & Family Center,58th Street & Hoover Street,808 West 58th Street,Los Angeles,CA,"808 West 58th Street, Los Angeles, CA 90037",9,6006,2015/01/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,808 W 58TH ST,90037
-118.288606022751,33.9895352157167,2529,M,L,90037,4598,St. John's Well Child & Family Center,58th Street & Hoover Street,808 West 58th Street,Los Angeles,CA,"808 West 58th Street, Los Angeles, CA 90037",9,6007,2015/01/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,808 W 58TH ST,90037
-118.288606022751,33.9895352157167,2530,M,L,90037,4598,St. John's Well Child & Family Center,58th Street & Hoover Street,808 West 58th Street,Los Angeles,CA,"808 West 58th Street, Los Angeles, CA 90037",9,6008,2015/01/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,808 W 58TH ST,90037
-118.274206569736,34.0044477256015,2531,M,R,90037,4057,TRUST South LA,South Main Street 43rd Street,4331 South Main Street,Los Angeles,CA,"4331 South Main Street, Los Angeles, CA 90037",9,6004,2015/01/22 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4331 S MAIN ST,90037
-118.282941882236,34.0072827643132,2532,M,R,90037,3874,El Sabor,Figueroa 42nd Street,4183 Figueroa Street,Los Angeles,CA,"4183 Figueroa Street, Los Angeles, CA 90037",9,5187,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4183 S FIGUEROA ST,90037
-118.282523024847,34.0099077711341,2533,M,L,90037,3873,Community Finance Resource Center,Figueroa 40th Place,4060 Figueroa Street,Los Angeles,CA,"4060 Figueroa Street, Los Angeles, CA 90037",9,5183,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4060 S FIGUEROA ST,90037
-118.282955527497,34.0109581354094,2534,M,R,90037,3872,Lazarit Productions,Figueroa 40th Street,4001 Figueroa Street,Los Angeles,CA,"4001 Figueroa Street, Los Angeles, CA 90037",9,5181,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4001 S FIGUEROA ST,90037
-118.282954469729,34.0095332489896,2535,M,R,90037,3871,WIC,Figueroa 41st Street,4101 Figueroa Street,Los Angeles,CA,"4101 Figueroa Street, Los Angeles, CA 90037",9,5184,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4101 S FIGUEROA ST,90037
-118.282950156033,34.008506222177,2536,M,R,90037,3870,Global Education Academy,Figueroa 41st Street,4141 South Figueroa Street,Los Angeles,CA,"4141 South Figueroa Street, Los Angeles, CA 90037",9,5185,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4141 S FIGUEROA ST,90037
-118.282950917913,34.0084549125861,2537,M,R,90037,3869,Deli Liquor,Figueroa 41st Street,4147 Figueroa Street,Los Angeles,CA,"4147 Figueroa Street, Los Angeles, CA 90037",9,5186,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4147 S FIGUEROA ST,90037
-118.274228819908,34.0105276886597,2538,M,R,90037,3831,El Azteca Market,Main 40th Place,4031 South Main Street,Los Angeles,CA,"4031 South Main Street, Los Angeles, CA 90037",9,5182,2012/11/15 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,4031 S MAIN ST,90037
-118.274228819908,34.0105276886597,2539,M,R,90037,3831,El Azteca Market,Main 40th Place,4031 South Main Street,Los Angeles,CA,"4031 South Main Street, Los Angeles, CA 90037",9,1345,,0, ,Black,Installed, , , , , ,4031 S MAIN ST,90037
-118.3381096556,34.0909096446818,2540,M,R,90038,0,Trejo's Coffee & Donuts,Highland,6785 Snata Monica Bl,Los Angeles,CA,"6785 Snata Monica Bl, Los Angeles, CA 90038",4,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: 2 on Highland Av, , , , ,6785 SANTA MONICA BLVD,90038
-118.3381096556,34.0909096446818,2541,M,R,90038,0,Trejo's Coffee & Donuts,Highland,6785 Snata Monica Bl,Los Angeles,CA,"6785 Snata Monica Bl, Los Angeles, CA 90038",4,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: 2 on Highland Av, , , , ,6785 SANTA MONICA BLVD,90038
-118.343858520098,34.0842347068629,2542,M,R,90038,0,Urban Exhale Hot Yoga,Melrose,728 N La Brea Av,Los Angeles,CA,"728 N La Brea Av, Los Angeles, CA 90038",5,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: at front, , , , ,728 N LA BREA AVE,90038
-118.343858520098,34.0842347068629,2543,M,R,90038,0,Urban Exhale Hot Yoga,Melrose,728 N La Brea Av,Los Angeles,CA,"728 N La Brea Av, Los Angeles, CA 90038",5,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: at front, , , , ,728 N LA BREA AVE,90038
-118.343858520098,34.0842347068629,2544,M,R,90038,0,Urban Exhale Hot Yoga,Melrose,728 N La Brea Av,Los Angeles,CA,"728 N La Brea Av, Los Angeles, CA 90038",5,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: at front, , , , ,728 N LA BREA AVE,90038
-118.343858520098,34.0842347068629,2545,M,R,90038,0,Urban Exhale Hot Yoga,Melrose,728 N La Brea Av,Los Angeles,CA,"728 N La Brea Av, Los Angeles, CA 90038",5,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: at front, , , , ,728 N LA BREA AVE,90038
-118.343858520098,34.0842347068629,2546,M,R,90038,0,Urban Exhale Hot Yoga,Melrose,728 N La Brea Av,Los Angeles,CA,"728 N La Brea Av, Los Angeles, CA 90038",5,0,2017/10/12 00:00:00+00,1, , ,Installed,TC: at front, , , , ,728 N LA BREA AVE,90038
-118.329675407873,34.0896303149163,2547,M,R,90038,5511,Hollywood Media District BID (Golds Gym),1040 N. Las Palmas,1016 Cole Avenue,Los Angeles,CA,"1016 Cole Avenue, Los Angeles, CA 90038",13,7461,2017/05/31 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In front of the ramp at the front., , , , ,1016 COLE AVE,90038
-118.329675407873,34.0896303149163,2548,M,R,90038,5511,Hollywood Media District BID (Golds Gym),1040 N. Las Palmas,1016 Cole Avenue,Los Angeles,CA,"1016 Cole Avenue, Los Angeles, CA 90038",13,7462,2017/05/31 00:00:00+00,0,Inverted U-4,Black,Installed,SM: In front of the ramp at the front., , , , ,1016 COLE AVE,90038
-118.309899940735,34.0837074186416,2549,M,R,90038,5426,Minesterios Pentecostes,Western,5015 Melrose Ave,Los Angeles,CA,"5015 Melrose Ave, Los Angeles, CA 90083",13,7321,2017/01/18 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: out front, , , , ,5015 MELROSE AVE,90038
-118.338374972405,34.0843436234259,2550,M,R,90038,5281,Mud Hen Tavern,Waring Ave,742 Highland Avenue,Los Angeles,CA,"742 Highland Avenue, Los Angeles, CA 90038",4,7201,2016/11/03 00:00:00+00,0,Inverted U-4,Black,Installed,GVK: between trees, , , , ,742 N HIGHLAND AVE,90038
-118.344296729202,34.087781590766,2551,M,L,90038,5168,Sprouts Supermarket,N La Brea Ave & Willoughby Ave,915 N La Brea Avenue,Los Angeles,CA,"915 N La Brea Avenue, Los Angeles, CA 90038",5,6921,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,915 N LA BREA AVE,90038
-118.344296729202,34.087781590766,2552,M,L,90038,5168,Sprouts Supermarket,N La Brea Ave & Willoughby Ave,915 N La Brea Avenue,Los Angeles,CA,"915 N La Brea Avenue, Los Angeles, CA 90038",5,6922,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,915 N LA BREA AVE,90038
-118.321111890754,34.0833322594726,2553,M,L,90038,5120,Lucy's El Adobe Café,Melrose Ave & Plymouth Blvd,5536 Melrose Avenue,Los Angeles,CA,"5536 Melrose Avenue, Los Angeles, CA 90038",4,6919,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,5536 MELROSE AVE,90038
-118.328578363176,34.0880389007927,2554,M,R,90038,5102,Casting Offices,N Cahuenga Blvd & Romaine St,950 North Cahuenga Boulevard,Los Angeles,CA,"950 North Cahuenga Boulevard, Los Angeles, CA 90038",13,6920,2016/05/09 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,950 N CAHUENGA BLVD,90038
-118.343859062527,34.0862069342395,2555,M,R,90038,3530,99 Cent Stores,La Brea Avenue Wiloughby,852 North La Brea Avenue,Los Angeles,CA,"852 North La Brea Avenue, Los Angeles, CA 90038",5,6878,2016/01/04 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,852 N LA BREA AVE,90038
-118.344287515825,34.0860294334578,2556,M,L,90038,4845,Jet Rag,La Brea Avenue West Willoughby Avenue,825 North La Brea Avenue,Los Angeles,CA,"825 North La Brea Avenue, Los Angeles, CA 90038",5,6480,2015/06/29 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,825 N LA BREA AVE,90038
-118.344287515825,34.0860294334578,2557,M,L,90038,4845,Jet Rag,La Brea Avenue West Willoughby Avenue,825 North La Brea Avenue,Los Angeles,CA,"825 North La Brea Avenue, Los Angeles, CA 90038",5,6481,2015/06/29 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,825 N LA BREA AVE,90038
-118.344297367344,34.0878952759915,2558,M,L,90038,4614,Reality LA,La Brea & Romaine,933 North La Brea Avenue,Los Angeles,CA,"933 North La Brea Avenue, Los Angeles, CA 90038",5,6482,2015/06/29 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,933 N LA BREA AVE,90038
-118.343859062527,34.0862069342395,2559,M,R,90038,3530,99 Cent Stores,La Brea Avenue Wiloughby,852 North La Brea Avenue,Los Angeles,CA,"852 North La Brea Avenue, Los Angeles, CA 90038",5,4483,2015/06/29 00:00:00+00,0,Inverted U-4,Black,Installed,JT: Existing rack near La Brea entrance needs to be relocated as instructed by markings., , , , ,852 N LA BREA AVE,90038
-118.343859062527,34.0862069342395,2560,M,R,90038,3530,99 Cent Stores,La Brea Avenue Wiloughby,852 North La Brea Avenue,Los Angeles,CA,"852 North La Brea Avenue, Los Angeles, CA 90038",5,4484,2015/06/29 00:00:00+00,0,Inverted U-4,Black,Installed,JT, , , , ,852 N LA BREA AVE,90038
-118.314028108143,34.0833417149156,2561,M,L,90038,4720,Osteria la Buca,Melrose Avenue North Wilton Place,5210 Melrose Avenue,Los Angeles,CA,"5210 Melrose Avenue, Los Angeles, CA 90038",4,6338,2015/05/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5210 MELROSE AVE,90038
-118.314028108143,34.0833417149156,2562,M,L,90038,4720,Osteria la Buca,Melrose Avenue North Wilton Place,5210 Melrose Avenue,Los Angeles,CA,"5210 Melrose Avenue, Los Angeles, CA 90038",4,6339,2015/05/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5210 MELROSE AVE,90038
-118.339456878902,34.0878040845675,2563,M,R,90038,4107,Bell Sound Studios,North Citrus Avenue Willoughby Avenue,916 North Citrus Avenue,Los Angeles,CA,"916 North Citrus Avenue, Los Angeles, CA 90038",4,5839,2013/08/05 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,916 N CITRUS AVE,90038
-118.332757155642,34.0909190544019,2564,M,R,90038,4354,Artworks Theatre And Studios,Santa Monica Boulevard & Seward Street,6567 Santa Monica Boulevard,Los Angeles,CA,"6567 Santa Monica Boulevard, Los Angeles, CA 90038",13,5843,2013/08/02 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6567 SANTA MONICA BLVD,90038
-118.332757155642,34.0909190544019,2565,M,R,90038,4354,Artworks Theatre And Studios,Santa Monica Boulevard & Seward Street,6567 Santa Monica Boulevard,Los Angeles,CA,"6567 Santa Monica Boulevard, Los Angeles, CA 90038",13,5844,2013/08/02 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6567 SANTA MONICA BLVD,90038
-118.332757155642,34.0909190544019,2566,M,R,90038,4354,Artworks Theatre And Studios,Santa Monica Boulevard & Seward Street,6567 Santa Monica Boulevard,Los Angeles,CA,"6567 Santa Monica Boulevard, Los Angeles, CA 90038",13,5845,2013/08/02 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6567 SANTA MONICA BLVD,90038
-118.332757155642,34.0909190544019,2567,M,R,90038,4354,Artworks Theatre And Studios,Santa Monica Boulevard & Seward Street,6567 Santa Monica Boulevard,Los Angeles,CA,"6567 Santa Monica Boulevard, Los Angeles, CA 90038",13,5846,2013/08/02 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6567 SANTA MONICA BLVD,90038
-118.330353031221,34.090565954394,2568,M,L,90038,3859,Studio C Artists,Santa Monica Cole,6448 Santa Monica Boulevard,Los Angeles,CA,"6448 Santa Monica Boulevard, Los Angeles, CA 90038",13,5298,2012/12/17 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6448 SANTA MONICA BLVD,90038
-118.312908326762,34.083343950655,2569,M,L,90038,3972,Nue Studio & cafe,Melrose Avenue Wilton Place,5156 Melrose Avenue,Los Angeles,CA,"5156 Melrose Avenue, Los Angeles, CA 90004",4,5252,2012/12/10 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5156 MELROSE AVE,90038
-118.312908326762,34.083343950655,2570,M,L,90038,3972,Nue Studio & cafe,Melrose Avenue Wilton Place,5156 Melrose Avenue,Los Angeles,CA,"5156 Melrose Avenue, Los Angeles, CA 90004",4,5253,2012/12/10 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5156 MELROSE AVE,90038
-118.333546809034,34.0836725130818,2571,M,R,90038,3139,"John C. Fremont Branch, LA Public Llibrary",Melrose Avenue North June Street,6121 Melrose Avenue,Los Angeles,CA,"6121 Melrose Avenue, Los Angeles, CA 90004",4,4529,2012/05/24 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6121 MELROSE AVE,90038
-118.325644200448,34.0909308689056,2572,M,R,90038,3183,California Surplus Mart,Santa Monica Boulevard Vine Street,6263 Santa Monica Boulevard,Los Angeles,CA,"6263 Santa Monica Boulevard, Los Angeles, CA 90038",13,4523,2012/03/13 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6263 SANTA MONICA BLVD,90038
-118.330474407675,34.0905657576825,2573,M,L,90038,3189,The Straitjacket Society,Santa Monica Boulevard Wilcox Avenue,6470 Santa Monica Boulevard,Los Angeles,CA,"6470 Santa Monica Boulevard, Los Angeles, CA 90038",4,4524,2012/03/05 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,6470 SANTA MONICA BLVD,90038
-118.328227794989,34.0833114901916,2574,M,L,90038,2987,Tere's Mexican Grill,Melrose Avenue Cahuenga Boulevard,5870 Melrose Avenue #101,Los Angeles,CA,"5870 Melrose Avenue #101, Los Angeles, CA 90038",4,4265,2011/10/27 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5870 MELROSE AVE,90038
-118.324232779489,34.0856457776088,2575,M,R,90038,2964,El Centro Theatre,El Centro Anvenue Waring Avenue,804 El Centro Avenue,Los Angeles,CA,"804 El Centro Avenue, Los Angeles, CA 90038",13,4303,2011/10/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,804 EL CENTRO AVE,90038
-118.324232779489,34.0856457776088,2576,M,R,90038,2964,El Centro Theatre,El Centro Anvenue Waring Avenue,804 El Centro Avenue,Los Angeles,CA,"804 El Centro Avenue, Los Angeles, CA 90038",13,4304,2011/10/20 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,804 EL CENTRO AVE,90038
-118.324636801697,34.083324409141,2577,M,L,90038,2803,Osteria Mamma,Melrose Avenue Lucerne Boulevard,5732 Melrose Avenue,Los Angeles,CA,"5732 Melrose Avenue, Los Angeles, CA 90038",13,4019,2011/01/18 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5732 MELROSE AVE,90038
-118.324636801697,34.083324409141,2578,M,L,90038,2803,Osteria Mamma,Melrose Avenue Lucerne Boulevard,5732 Melrose Avenue,Los Angeles,CA,"5732 Melrose Avenue, Los Angeles, CA 90038",13,4020,2011/01/18 00:00:00+00,0,Inverted U-4,Black,Installed,on Lucerne, , , , ,5732 MELROSE AVE,90038
-118.324636801697,34.083324409141,2579,M,L,90038,2803,Osteria Mamma,Melrose Avenue Lucerne Boulevard,5732 Melrose Avenue,Los Angeles,CA,"5732 Melrose Avenue, Los Angeles, CA 90038",13,4021,2011/01/18 00:00:00+00,0,Inverted U-4,Black,Installed,on Lucerne, , , , ,5732 MELROSE AVE,90038
-118.32418971968,34.0833223047028,2580,M,L,90038,2802,Pueblo Viejo,Melrose Avenue Lucerne Boulevard,5722 Melrose Avenue,Los Angeles,CA,"5722 Melrose Avenue, Los Angeles, CA 90038",13,4018,2011/01/18 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,5722 MELROSE AVE,90038
-118.340434876927,34.0879686375317,2581,M,R,90038,2730,Shadow Amination,Mansfield Avenue & Romaine Avenue,940 North Mansfield Avenue,Los Angeles,CA,"940 North Mansfield Avenue, Los Angeles, CA 90038",5,3824,2011/01/14 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,940 N MANSFIELD AVE,90038
-118.340434876927,34.0879686375317,2582,M,R,90038,2730,Shadow Amination,Mansfield Avenue & Romaine Avenue,940 North Mansfield Avenue,Los Angeles,CA,"940 North Mansfield Avenue, Los Angeles, CA 90038",5,3825,2011/01/14 00:00:00+00,0,Inverted U-4,Black,Installed, , , , , ,940 N MANSFIELD AVE,90038
-118.338374972405,34.0843436234259,2583,M,R,90038,5281,Mud Hen Tavern,Waring Ave,742 Highland Avenue,Los Angeles,CA,"742 Highland Avenue, Los Angeles, CA 90038",4,7202,,0,Inverted U-4,Black,Installed,GVK: between driveway and tree, , , , ,742 N HIGHLAND AVE,90038
-118.343859062527,34.0862069342395,2584,M,R,90038,3530,99 Cent Stores,La Brea Avenue Wiloughby,852 North La Brea Avenue,Los Angeles,CA,"852 North La Brea Avenue, Los Angeles, CA 90038",5,6842,,0,Inverted U-4,Black,Installed,JT: Creating record since was never done during installation back in 2012, , , , ,852 N LA BREA AVE,90038
-118.338809712873,34.0879565835766,2585,M,L,90038,3280,JF Chen,Romaine Street,941 North Highland Avenue,Los Angeles,CA,"941 North Highland Avenue, Los Angeles, CA 90038",4,5261,,0,Inverted U-4,Black,Installed, , , , , ,941 N HIGHLAND AVE,90038
-118.325644200448,34.0909308689056,2586,M,R,90038,3183,California Surplus Mart,Santa Monica Boulevard Vine Street,6263 Santa Monica Boulevard,Los Angeles,CA,"6263 Santa Monica Boulevard, Los Angeles, CA 90038",13,2064,,0, ,Black,Installed, , , , , ,6263 SANTA MONICA BLVD,90038
-118.325644200448,34.0909308689056,2587,M,R,90038,3183,California Surplus Mart,Santa Monica Boulevard Vine Street,6263 Santa Monica Boulevard,Los Angeles,CA,"6263 Santa Monica Boulevard, Los Angeles, CA 90038",13,3389,,0, ,Black,Installed, , , , , ,6263 SANTA MONICA BLVD,90038
-118.333358806964,34.0844747062839,2588,M,L,90038,2443,Good Worldwide LLC,Seward Street & Waring Avenue,763 Seward Street,Los Angeles,CA,"763 Seward Street, Los Angeles, CA 90038",4,2443,,0,Inverted U-3,Black,Installed, , , , , ,763 SEWARD ST,90038
-118.343210019544,34.0836369516178,2589,M,R,90038,2384,People's Revolution,Melrose Avenue & Sycamore Avenue,7001 Melrose Avenue,Los Angeles,CA,"7001 Melrose Avenue, Los Angeles, CA 90038",5,2384,,0,Inverted U-3,Black,Installed,Corner no name on business, , , , ,7001 MELROSE AVE,90038
-118.343210019544,34.0836369516178,2590,M,R,90038,2384,People's Revolution,Melrose Avenue & Sycamore Avenue,7001 Melrose Avenue,Los Angeles,CA,"7001 Melrose Avenue, Los Angeles, CA 90038",5,3530,,0, ,Black,Installed, , , , , ,7001 MELROSE AVE,90038
-118.342113706704,34.0836406814798,2591,M,R,90038,2383,Azus Family Resource Center,Melrose Avenue & Sycamore Avenue,6929 Melrose Avenue,Los Angeles,CA,"6929 Melrose Avenue, Los Angeles, CA 90038",5,2383,,0,Inverted U-3,Black,Installed, , , , , ,6929 MELROSE AVE,90038
-118.341032474086,34.0832870088734,2592,M,L,90038,2382,GOOD Magazine,Melrose Avenue & Mansfield Avenue,6824 Melrose Avenue,Los Angeles,CA,"6824 Melrose Avenue, Los Angeles, CA 90038",5,2382,,0,Inverted U-3,Black,Installed, , , , , ,6824 MELROSE AVE,90038
-118.341032474086,34.0832870088734,2593,M,L,90038,2382,GOOD Magazine,Melrose Avenue & Mansfield Avenue,6824 Melrose Avenue,Los Angeles,CA,"6824 Melrose Avenue, Los Angeles, CA 90038",5,3529,,0, ,Black,Installed, , , , , ,6824 MELROSE AVE,90038
-118.340966167746,34.08364444411,2594,M,R,90038,2381,California Chicken cafe,Melrose Avenue & Mansfield Avenue,6805 Melrose Avenue,Los Angeles,CA,"6805 Melrose Avenue, Los Angeles, CA 90038",5,2381,,0,Inverted U-3,Black,Installed, , , , , ,6805 MELROSE AVE,90038
-118.340966167746,34.08364444411,2595,M,R,90038,2381,California Chicken cafe,Melrose Avenue & Mansfield Avenue,6805 Melrose Avenue,Los Angeles,CA,"6805 Melrose Avenue, Los Angeles, CA 90038",5,3528,,0, ,Black,Installed, , , , , ,6805 MELROSE AVE,90038
-118.31064679186,34.083705862007,2596,M,R,90038,2380,Produce for less Market,Melrose Avenue & Manhattan Place,5059 Melrose Avenue,Los Angeles,CA,"5059 Melrose Avenue, Los Angeles, CA 90038",13,2380,,0,Inverted U-3,Black,Installed, , , , , ,5059 MELROSE AVE,90038
-118.310021727511,34.0837071963231,2597,M,R,90038,2379,King Market,Melrose Avenue & Manhattan Place,5035 Melrose Avenue,Los Angeles,CA,"5035 Melrose Avenue, Los Angeles, CA 90038",13,2379,,0,Inverted U-3,Black,Installed, , , , , ,5035 MELROSE AVE,90038
-118.309984248127,34.0833500411719,2598,M,L,90038,2378,Guadalupe's Place,Melrose Avenue & Manhattan Place,5028 Melrose Avenue,Los Angeles,CA,"5028 Melrose Avenue, Los Angeles, CA 90038",4,2378,,0,Inverted U-3,Black,Installed, , , , , ,5028 MELROSE AVE,90038
-118.309973013234,34.0837072852641,2599,M,R,90038,2377,Ilobasqueno,Melrose Avenue & Manhattan Place,5027 Melrose Avenue,Los Angeles,CA,"5027 Melrose Avenue, Los Angeles, CA 90038",13,2377,,0,Inverted U-3,Black,Installed, , , , , ,5027 MELROSE AVE,90038
-118.309947712575,34.0833501078682,2600,M,L,90038,2376,World of Nut's and Coffee,Melrose Avenue & Manhattan Place,5022 Melrose Avenue,Los Angeles,CA,"5022 Melrose Avenue, Los Angeles, CA 90038",4,2376,,0,Inverted U-3,Black,Installed, , , , , ,5022 MELROSE AVE,90038
-118.312540929047,34.0905982885869,2601,M,L,90038,2063,OK Donuts,Santa Monica & Wilton,5656 Santa Monica Boulevard,Los Angeles,CA,"5656 Santa Monica Boulevard, Los Angeles, CA 90038",13,2063,,0, ,Black,Installed, , , , , ,5656 SANTA MONICA BLVD,90038
-118.310033141964,34.090965327066,2602,M,R,90038,2062,Fortune Cookies Chinese Food,Santa Monica & St. Andrews,5547 Santa Monica Boulevard,Los Angeles,CA,"5547 Santa Monica Boulevard, Los Angeles, CA 90038",13,2062,,0, ,Black,Installed, , , , , ,5547 SANTA MONICA BLVD,90038
-118.310320757368,34.0906069667153,2603,M,L,90038,2061,Bargain Hunters Indoor Discount…,Santa Monica & St. Andrews,5544 Santa Monica Boulevard,Los Angeles,CA,"5544 Santa Monica Boulevard, Los Angeles, CA 90038",13,2061,,0, ,Black,Installed, , , , , ,5544 SANTA MONICA BLVD,90038
-118.310320757368,34.0906069667153,2604,M,L,90038,2061,Bargain Hunters Indoor Discount…,Santa Monica & St. Andrews,5544 Santa Monica Boulevard,Los Angeles,CA,"5544 Santa Monica Boulevard, Los Angeles, CA 90038",13,3388,,0, ,Black,Installed, , , , , ,5544 SANTA MONICA BLVD,90038
-118.309887526137,34.0909659007841,2605,M,R,90038,2060,Dollar Bargain Center Market,Santa Monica & Western,5523 Santa Monica Boulevard,Los Angeles,CA,"5523 Santa Monica Boulevard, Los Angeles, CA 90038",13,2060,,0, ,Black,Installed, , , , , ,5523 SANTA MONICA BLVD,90038
-118.310010532832,34.0906081904543,2606,M,L,90038,2059,El Pollo Loco/Foster's Freeze,Santa Monica & St. Andrews,5520 Santa Monica Boulevard,Los Angeles,CA,"5520 Santa Monica Boulevard, Los Angeles, CA 90038",13,2059,,0, ,Black,Installed, , , , , ,5520 SANTA MONICA BLVD,90038
-118.32641489033,34.0875786473715,2607,M,R,90038,2058,Project Angel Fund,Burton Ave,922 North Vine Street,Los Angeles,CA,"922 North Vine Street, Los Angeles, CA 90038",13,2058,,0, ,Black,Installed, , , , , ,922 VINE ST,90038
-118.32641489033,34.0875786473715,2608,M,R,90038,2058,Project Angel Fund,Burton Ave,922 North Vine Street,Los Angeles,CA,"922 North Vine Street, Los Angeles, CA 90038",13,3386,,0, ,Black,Installed, , , , , ,922 VINE ST,90038
-118.32641489033,34.0875786473715,2609,M,R,90038,2058,Project Angel Fund,Burton Ave,922 North Vine Street,Los Angeles,CA,"922 North Vine Street, Los Angeles, CA 90038",13,3387,,0, ,Black,Installed, , , , , ,922 VINE ST,90038
-118.337668278556,34.0914997628241,2610,M,L,90038,2057,Gay & Lesbian Center,McCadden & Santa Monica Blvd.,1125 North McCadden Place,Los Angeles,CA,"1125 North McCadden Place, Los Angeles, CA 90038",4,2057,,0, ,Black,Installed, , , , , ,1125 N MC CADDEN PL,90038
-118.337668278556,34.0914997628241,2611,M,L,90038,2057,Gay & Lesbian Center,McCadden & Santa Monica Blvd.,1125 North McCadden Place,Los Angeles,CA,"1125 North McCadden Place, Los Angeles, CA 90038",4,3383,,0, ,Black,Installed, , , , , ,1125 N MC CADDEN PL,90038
-118.337668278556,34.0914997628241,2612,M,L,90038,2057,Gay & Lesbian Center,McCadden & Santa Monica Blvd.,1125 North McCadden Place,Los Angeles,CA,"1125 North McCadden Place, Los Angeles, CA 90038",4,3384,,0, ,Black,Installed, , , , , ,1125 N MC CADDEN PL,90038
-118.337668278556,34.0914997628241,2613,M,L,90038,2057,Gay & Lesbian Center,McCadden & Santa Monica Blvd.,1125 North McCadden Place,Los Angeles,CA,"1125 North McCadden Place, Los Angeles, CA 90038",4,3385,,0, ,Black,Installed, , , , , ,1125 N MC CADDEN PL,90038
-118.251307910466,34.1069788712327,2614,M,L,90039,5358,FrogTown Brewery,Ripple,2931 Gilroy St,Los Angeles,CA,"2931 Gilroy St, Los Angeles, CA 90039",13,7447,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,2931 GILROY ST,90039
-118.251307910466,34.1069788712327,2615,M,L,90039,5358,FrogTown Brewery,Ripple,2931 Gilroy St,Los Angeles,CA,"2931 Gilroy St, Los Angeles, CA 90039",13,7448,2017/05/25 00:00:00+00,0,Inverted U-4,Black,Installed,GVK, , , , ,2931 GILROY ST,90039
