﻿FID,NameInt,GlobalID,Seg_ID_Score,Seg_Bk_Score,Seg_LL_Score,Seg_Wd_Score,GridNormScore,CSScore,Pop2015,Ones,Twos,Threes,GridScrRounded,SHAPE_Length,SHAPE_Area
302,409,{F9602AE9-2AB9-456B-AD8B-0B7A19B9885B},1,15,0,0,24.5901639344262,0.865384611723373,4865.9840181952,24,14,1,3,0.0430297754671192,9.23941735725397e-05
303,217,{831B3627-48CB-4422-96C5-DA7AD31DD868},0,8,6,1,21.3114754098361,0.749999996826923,3400.8680127069,27,13,0,1,0.0292679859907211,3.95247311675575e-05
304,1449,{350920A6-E6B4-4E9D-BA87-C2C2C97F8CDC},0,4,1,1,8.19672131147541,0.288461537241124,3728.15931385666,33,5,0,1,0.0385744630827564,6.06289822765271e-05
305,1508,{2B8F4A81-53C3-4404-9799-2C2BA5DAD5CE},0,3,0,0,4.91803278688525,0.173076922344675,2033.69945976014,7,3,0,1,0.0220001401743357,2.66577636524075e-05
306,541,{DD75FEAF-AB6F-43CD-9F75-6C212BA13EE8},0,3,0,0,4.91803278688525,0.173076922344675,4364.45905777273,32,3,0,1,0.053260886885849,0.000101724465470429
307,1183,{734E1AEB-8D4A-4B7C-914A-904B1EED937D},1,11,10,3,27.8688524590164,0.980769226619823,4009.60742062259,24,16,1,1,0.0339984766606638,5.95699048706864e-05
308,411,{BF87F9E4-4EC8-40CD-AB88-B5035EE10BF2},3,5,1,4,9.83606557377049,0.346153844689349,221.290607762236,8,3,3,1,0.0282751514139865,5.37098195414724e-05
309,144,{4C421495-08C6-45DD-A389-914E6BB43DAC},0,0,0,0,0,0,209.360033754125,,,0,1,0.006547830634839,2.51660426105939e-06
310,1951,{39BEE002-FA7E-4D29-BA13-CC41F89E2451},1,3,0,0,4.91803278688525,0.173076922344675,797.715631365665,11,2,1,1,0.0241785452143722,3.50858682906831e-05
311,1509,{0AE8FAE4-D1BE-4B42-A07D-5B5F2E3C47F4},3,6,1,0,13.1147540983607,0.461538459585799,1997.87549336429,12,5,3,1,0.0232922820806164,2.95071705464491e-05
312,2183,{D88EF2AB-1BFE-493B-B05B-D3DDE3A4771C},0,3,1,0,4.91803278688525,0.173076922344675,5624.08117472399,96,3,0,1,0.0943187729366426,0.000303816228030995
313,412,{100DCA70-1266-470B-8C8A-E644C6AFA050},3,8,4,4,22.9508196721311,0.807692304275148,1832.20831556343,17,11,3,1,0.0402784635264529,7.22476797968492e-05
314,1451,{7C2D4C41-0AC7-489D-809E-F5EBC56B9E73},0,0,0,0,0,0,0.383074432037098,,,0,1,0.0466342564253308,3.51541544394766e-05
315,1511,{5720D55C-CE88-4EDC-9081-924B8033E598},2,5,8,1,14.7540983606557,0.519230767034024,335.328740935493,0,7,2,1,0.0358950097860733,6.45232531820287e-05
316,551,{4CBD96C4-802D-404E-8BBF-87D15EBF2B88},0,16,2,4,31.1475409836066,1.09615384151627,5452.25554103489,97,19,0,3,0.0820077954232561,0.000199385990902921
317,2185,{72705635-C53A-46DE-AE7E-C855BAB8A261},0,4,2,0,8.19672131147541,0.288461537241124,3706.98025690478,68,5,0,1,0.0769253765885763,0.00023209661218628
318,1952,{8628B7FA-CAA1-4C39-9235-33E1F8E75F09},0,10,2,0,16.3934426229508,0.576923074482248,1348.8342866234,12,10,0,1,0.0242259766314984,3.52004424400718e-05
319,1184,{8A18660F-2BF0-4476-ACF3-F81075C4A84E},0,8,5,0,18.0327868852459,0.634615381930473,5527.79976994908,33,11,0,1,0.0455327680385097,6.39815130724386e-05
320,1512,{203C80DD-7779-4D6A-AFB1-9BB2BB1239DD},1,17,10,3,31.1475409836066,1.09615384151627,3896.6162127542,8,18,1,3,0.0373185790240146,6.19949137622189e-05
321,1452,{D5C6C263-FCFD-4CB6-BD63-32F76D5E8786},0,2,6,0,13.1147540983607,0.461538459585799,2989.08385473235,108,8,0,1,0.0457133582810154,6.81818322734684e-05
322,413,{0ADDB2F3-6BFD-4586-B404-D0BB1ED64C0C},0,9,2,2,14.7540983606557,0.519230767034024,1030.67818595561,5,9,0,1,0.0175514386195758,1.25577678444751e-05
323,1954,{0EB1FBEA-DED1-4F74-8A80-D870724466EF},1,12,0,0,21.3114754098361,0.749999996826923,4487.02726633297,34,12,1,1,0.0465321615411491,0.000126755137886535
324,2187,{7638D453-BDF4-40BF-B8A0-952616A2D9F0},0,6,1,0,11.4754098360656,0.403846152137574,4284.0983103721,52,7,0,1,0.0586366711327672,0.000205768649735916
325,1513,{14955A1D-E6F5-403F-BCFB-15B8EF08B76E},2,14,15,3,34.4262295081967,1.21153845641272,3889.88652200394,13,18,3,3,0.0387140029094882,8.42289099127141e-05
326,414,{0B90FE12-4BEE-4A16-8C0D-BE2F1FEB0490},0,1,0,1,3.27868852459016,0.11538461489645,1075.94698530396,5,2,0,1,0.0278338144700146,3.68370138591423e-05
327,1453,{032ED890-F0BD-43E1-8FB3-6E6C9F6CF952},0,4,2,1,9.83606557377049,0.346153844689349,2182.00056907483,20,6,0,1,0.0401658817965842,7.34142279243354e-05
328,1955,{B881BB5D-4318-4D9D-AE0A-18A9D9FF3CA3},2,13,3,3,22.9508196721311,0.807692304275148,2053.29621898141,22,11,3,1,0.0369483899979486,8.25746158735344e-05
329,2189,{0CD53266-464D-4AC7-93C9-D4CA6186F9FF},2,5,9,0,19.672131147541,0.692307689378698,3692.7703856053,36,10,2,1,0.0748639584372276,0.000242242468691344
330,1514,{6133A038-E6DB-4848-B6AF-B7A250663734},0,6,7,1,11.4754098360656,0.403846152137574,3614.44606317192,1,7,0,1,0.0232792523975814,3.17828357133819e-05
331,415,{E8C19C9B-F2BB-4178-904E-91557A486CC7},0,11,5,5,22.9508196721311,0.807692304275148,4599.87120122543,5,14,0,1,0.0274016351501327,3.87313935477737e-05
332,1454,{BA57EB61-824F-4CF5-9FB9-BB6550EFC68A},0,5,6,6,19.672131147541,0.692307689378698,4284.12569940661,24,12,0,1,0.0550652581806819,0.000172058343910637
333,218,{A5CA1553-8B91-4391-8D07-391C9FF0327A},1,5,3,0,14.7540983606557,0.519230767034024,4933.93887411392,28,8,1,1,0.0323497238570063,6.69605076577394e-05
334,1956,{0A8D76B4-EFCD-4355-971B-22C7237E2D70},2,5,1,1,9.83606557377049,0.346153844689349,1719.80600861549,12,4,2,1,0.0341582577365222,6.12170859061652e-05
335,1515,{7C9A6671-85A2-4DDC-BAD0-2A374FBFBA65},1,10,10,3,21.3114754098361,0.749999996826923,4492.95268571899,2,12,1,1,0.0379462808711053,5.691613118522e-05
336,1958,{8FCD3404-1709-40BE-A370-1F4344327FBA},1,3,1,0,4.91803278688525,0.173076922344675,4464.46699002825,31,2,1,1,0.0537325875021018,0.000124106277636048
337,1455,{D4C37987-A613-43F5-9101-C628ACA5A7E1},1,8,0,3,16.3934426229508,0.576923074482248,5164.8774358254,55,9,1,1,0.0560279119287527,0.000118430567961038
338,2196,{5CDF335F-23EC-43CE-97BE-D1258D545E5E},0,7,0,0,11.4754098360656,0.403846152137574,3520.68099644511,94,7,0,1,0.090597012901274,0.00033404956079632
339,416,{01FA62E8-8482-428B-A052-1873DD3FB2CD},0,4,1,4,13.1147540983607,0.461538459585799,2734.64876827969,30,8,0,1,0.0538479630495675,9.04287656529224e-05
340,1516,{383E2908-23C3-4DDC-9A22-8B4E995868A9},3,12,14,8,22.9508196721311,0.807692304275148,2953.00053434663,0,10,4,1,0.034546920500206,7.38221403973993e-05
341,1959,{76891E24-6AA3-4565-92E7-4DA968ADD2AB},1,7,0,0,11.4754098360656,0.403846152137574,5442.77407309791,29,6,1,1,0.0479684745604964,0.00010609384328947
342,1517,{02C04236-92A2-4AA8-8783-41E1C78C64A0},1,11,6,5,22.9508196721311,0.807692304275148,2927.07990946842,11,12,2,1,0.0310557268075488,5.8632144301788e-05
343,2197,{FCCBDF40-0CA3-4511-8967-2960A261C3E1},0,2,0,0,3.27868852459016,0.11538461489645,1656.27388808229,29,2,0,1,0.0769638867912493,0.00029919458600321
344,195,{216ED234-0A62-4533-BAA8-A190DBEC0E77},0,0,5,2,8.19672131147541,0.288461537241124,682.383334144875,35,5,0,1,0.0258421936382313,3.93228832186914e-05
345,1456,{B580E3EE-918C-4FF1-8CBE-776DC5C66367},1,8,1,0,13.1147540983607,0.461538459585799,4617.33349830972,15,7,1,1,0.0322805945336855,4.54786115715879e-05
346,1457,{B8B8CC34-EC08-4714-9CC0-EAFCFA6C502E},2,4,0,3,9.83606557377049,0.346153844689349,3255.13689894343,45,4,2,1,0.0364404697763652,6.07622227620313e-05
347,1519,{65DE01AD-4D9D-4A87-8571-0EABCB1D9B2E},1,8,8,3,18.0327868852459,0.634615381930473,4453.57177297563,7,7,4,1,0.0399632805220925,8.79244238924175e-05
348,417,{26B0028D-52C0-4044-B947-C0444B7A17A1},1,9,2,5,22.9508196721311,0.807692304275148,1999.63140615355,53,13,1,1,0.0428194634358941,8.81293326837499e-05
349,1961,{F922544D-F4AC-4D1B-A7BD-F481B11EDED3},2,8,8,10,19.672131147541,0.692307689378698,3083.18411583398,10,10,2,1,0.0393696743417952,7.7239607303015e-05
350,2198,{736E7720-43ED-4315-B2CE-BBEECEAD1AAB},0,0,0,2,3.27868852459016,0.11538461489645,239.157744883702,14,2,0,1,0.0746870884125913,0.000103331144912702
351,1185,{1AEBB509-6753-4546-B5AF-1093FE26648B},0,0,0,0,0,0,202.596499209071,,,0,1,0.030967181356518,4.06790846986355e-05
352,1962,{A3969973-9B08-42DE-88CD-270C4A877BF3},0,9,12,6,31.1475409836066,1.09615384151627,6984.2017000413,16,19,0,2,0.05608690572707,0.000179634149349315
353,555,{28AB4890-23A8-42D1-979F-C63BE26CFB9E},0,13,0,1,22.9508196721311,0.807692304275148,3428.15030144492,53,14,0,1,0.0414211975134482,8.82051957139024e-05
354,418,{D8F22D21-E026-4367-95D4-F46762B30ED3},0,10,0,0,16.3934426229508,0.576923074482248,1374.18142773821,12,10,0,1,0.0458184709808181,8.56488690615424e-05
355,151,{403690ED-C4D1-4B4B-905F-1BAAE05EEEB2},0,0,0,0,0,0,36.2572305834625,,,0,1,0.0133130882728349,8.40171138787835e-06
356,1458,{B13F8C10-4295-48A9-9E15-622F9845F764},3,6,0,0,13.1147540983607,0.461538459585799,5204.42325304731,36,5,3,1,0.0361117614075142,5.92794569114307e-05
357,1963,{4081579C-61C7-40E5-86CA-970B321C6E60},0,4,6,8,18.0327868852459,0.634615381930473,2538.68929300408,8,11,0,1,0.0303574661519884,4.1268834284994e-05
358,421,{A527692D-8EE6-4B4C-A99F-C1975F3E8CDA},2,7,4,4,18.0327868852459,0.634615381930473,3036.26340512871,24,9,2,1,0.0417124434578345,9.42481253824225e-05
359,1521,{F2361764-823A-4A41-8432-7C345A788588},3,18,11,2,31.1475409836066,1.09615384151627,4586.24668018956,4,16,3,3,0.0286474420276088,4.84782305008565e-05
360,2199,{31DD0B4A-FD13-4FE4-8CA7-4287D4C6B52A},0,0,0,0,0,0,0,,,0,1,0.0396303820376738,7.4921548016492e-05
361,1459,{D76BEB4B-8AD1-403A-806F-A5BC2261A989},1,2,0,1,4.91803278688525,0.173076922344675,1279.00858098183,22,2,1,1,0.0307386107359548,3.49294085223187e-05
362,557,{1B8FA3CD-29B0-4856-94E2-17B1D6D2186F},2,20,5,3,42.6229508196721,1.49999999365385,4209.98947649513,62,24,2,3,0.0313007804936977,5.83099281286784e-05
363,1186,{40422EDC-6F90-46EB-A579-9FF99BD8C0D3},0,0,0,0,0,0,78.654106921314,,,0,1,0.0549454474399256,0.000141514940381042
364,1522,{D5C6573E-6DF2-4CB5-A93F-79CD3A28A8CD},0,19,10,0,32.7868852459016,1.1538461489645,4589.95267989539,14,20,0,3,0.0430732402197013,7.70412469924336e-05
365,422,{BD9731E9-BB11-4F49-A535-737DAA1317CD},1,13,0,12,32.7868852459016,1.1538461489645,6377.29824122997,8,19,1,2,0.0330306907955272,6.35704805879111e-05
366,1523,{160531E5-AE1F-44E0-BF4F-43F10170B70C},1,11,2,0,21.3114754098361,0.749999996826923,4506.84055047294,31,12,1,1,0.038930193592275,9.3325845890617e-05
367,423,{4C391B61-C675-46CC-9060-10F7605D9B30},1,11,5,11,27.8688524590164,0.980769226619823,2604.01763209764,14,16,1,1,0.0314492758231458,4.32374810224549e-05
368,145,{1D891692-EF21-4CFF-A874-5BC1A27FF16E},0,0,1,0,1.63934426229508,0.0576923074482249,204.439710081379,4,1,0,1,0.00635535701917431,2.38235305176739e-06
369,219,{FADF9BEF-5448-4C76-87C5-1643CBC8FE6C},1,5,5,0,16.3934426229508,0.576923074482248,3245.10095524024,26,9,1,1,0.0324402142968963,4.57916091067658e-05
370,1964,{640B7508-D3BB-441D-9D35-68FC18A30FAD},0,5,7,7,16.3934426229508,0.576923074482248,3208.55363550799,2,10,0,1,0.0280143168646404,4.84334041396004e-05
371,424,{76CE4C5E-EAB6-41D6-88C7-104ADA3045AB},0,7,5,13,26.2295081967213,0.923076919171598,3954.84599708147,26,16,0,1,0.0508201340746533,9.49381472714407e-05
372,1462,{336FA390-D279-45D3-9CF1-B0E614B241F5},0,0,0,1,1.63934426229508,0.0576923074482249,1.53640828594982,7,1,0,1,0.0529929697531966,8.64651043280135e-05
373,558,{64482A07-F802-4976-AEF0-2A4F06BC43AD},2,22,33,1,63.9344262295082,2.24999999048077,2994.3875637933,27,37,2,3,0.0681256331022821,0.000204112409402441
374,1524,{E0F57684-3BC3-4512-B294-30331506AECB},0,0,4,0,6.55737704918033,0.230769229792899,163.468306016496,5,4,0,1,0.0256344862536136,3.43902782421835e-05
375,1966,{BDE822E8-3931-48FD-A4A9-E7C726E91579},0,10,10,5,21.3114754098361,0.749999996826923,6268.47562495731,3,13,0,1,0.0308438570389358,5.37235114009547e-05
376,221,{C3DB8BCB-14A5-4301-9479-4443B46C4FFC},1,5,9,1,18.0327868852459,0.634615381930473,4797.21048115571,5,10,1,1,0.0228860341014859,2.37658220436018e-05
377,1189,{35C6F527-287A-4A58-9098-62DAE2AA558F},0,2,0,0,3.27868852459016,0.11538461489645,1370.80763088797,14,2,0,1,0.0407812269870946,2.67438274654789e-05
378,1463,{941E93D7-954F-4F30-95B9-FED30DBCE71F},0,1,1,0,3.27868852459016,0.11538461489645,77.6345735290734,15,2,0,1,0.0569500951075398,9.34505677851404e-05
379,426,{9989E684-D67A-42CA-909C-3992A4167899},1,6,0,0,9.83606557377049,0.346153844689349,3655.94641884525,14,5,1,1,0.0283412164013066,4.27093987543589e-05
380,231,{A1486336-1F1E-441A-825F-019D6276E895},2,16,2,3,27.8688524590164,0.980769226619823,4950.48460072079,17,15,2,3,0.0244935667387885,3.47504374521353e-05
381,1525,{2C149CD8-DF58-4E9E-A478-B60026092DFC},0,11,1,0,18.0327868852459,0.634615381930473,5253.2509221119,32,11,0,1,0.0492040970961087,0.00013082159347251
382,1967,{C2FE5163-9546-4F70-BBE8-6AD7507D3353},4,10,2,2,22.9508196721311,0.807692304275148,7841.41542689653,49,10,4,1,0.0504898599435796,0.000158755204548122
383,427,{7DCC6665-885F-450C-B65C-BBC8E8172B38},4,9,1,0,19.672131147541,0.692307689378698,4598.21854617902,46,8,4,1,0.046570125383689,0.000126443905039245
384,233,{1E6D85BF-949C-4C48-B262-B614309989A5},0,3,3,1,8.19672131147541,0.288461537241124,5964.10234686301,13,5,0,1,0.024425826048044,3.16658759015707e-05
385,1464,{F6B1FBA5-FD40-4DC3-8DF8-6A7146D9B307},0,0,1,0,1.63934426229508,0.0576923074482249,2.66123774701907,39,1,0,1,0.0775931950373801,0.000145658709193789
386,1526,{066C46C9-E9EC-426E-8ED1-1698E3408C21},0,11,3,1,19.672131147541,0.692307689378698,8083.89480520227,19,12,0,1,0.0392655177563569,9.51992284910572e-05
387,1969,{85286817-49EA-4F0A-A255-3F19F1F46677},5,9,3,1,26.2295081967213,0.923076919171598,3987.29522421233,31,11,5,3,0.0473763441280985,0.00010815063568027
388,428,{E0C1EE86-0AE9-4C90-8D6B-A3C3C3F63A2B},3,5,1,0,11.4754098360656,0.403846152137574,2378.19092884478,20,4,3,1,0.0293696710639608,3.59478738075134e-05
389,235,{426E11FA-2FAC-4F80-BA40-07C811D8D7D6},1,10,1,0,18.0327868852459,0.634615381930473,6451.51754706753,17,10,1,1,0.0286581936959624,4.89042360527627e-05
390,1465,{0420B5D3-E969-4E43-BA16-3489887F9A8E},1,4,1,0,6.55737704918033,0.230769229792899,3261.23765076903,75,3,1,1,0.0521457538099582,0.000102415867132989
391,559,{ED1BC088-F3A2-46A0-8F45-C68F52FA8C3A},0,0,0,0,0,0,1254.86777093611,,,0,1,0.173727255232427,0.00077899638459342
392,429,{D20D8F13-641C-4B6F-823C-7EF885232A94},1,12,0,1,21.3114754098361,0.749999996826923,6384.52388013959,26,12,1,1,0.0425893319360907,8.39878682783292e-05
393,1971,{3A7695FD-C626-42AB-AC4E-05856B36F824},0,1,4,1,6.55737704918033,0.230769229792899,3801.74587155484,0,4,0,1,0.0181670475851234,1.97642388523423e-05
394,1527,{AE9346E0-CFBF-4BA8-B39E-B2043A576D8F},0,7,0,0,11.4754098360656,0.403846152137574,4280.14208574648,24,7,0,1,0.0392185678469889,9.49637386309914e-05
395,236,{89940BA1-D695-4990-A28E-1E32906DB473},4,11,7,1,27.8688524590164,0.980769226619823,7324.00826538718,16,13,4,1,0.0282989427285432,4.46104145473785e-05
396,118,{9A8F39B9-A7E2-483D-9B89-CE04BAD7A09A},0,5,1,0,9.83606557377049,0.346153844689349,1786.03313675869,22,6,0,1,0.0392455037466866,9.21017901309922e-05
397,1466,{F8C6C512-1E36-4299-A1DA-10A09215D441},0,1,1,2,4.91803278688525,0.173076922344675,3636.16011699086,39,3,0,1,0.0496600665043399,0.000148461086466336
398,1529,{0A7A7504-18EA-4641-AD95-63E140555501},2,4,1,1,8.19672131147541,0.288461537241124,4542.261814202,31,3,2,1,0.03534702984843,7.62540917505652e-05
399,1467,{BDAAAD23-ED04-4014-A6A5-01F459B5CDAF},0,2,1,1,6.55737704918033,0.230769229792899,2210.91276274372,28,4,0,1,0.0503735231584073,0.000121120661667393
400,437,{7ECA89A4-4A8E-4411-BD6D-9C0B6FA43D0F},3,9,3,0,19.672131147541,0.692307689378698,3902.35659377787,37,9,3,1,0.0577787987986788,0.000190647040047751
401,237,{3AE2E01E-F556-4A54-98F5-67F8F99B06C9},6,9,2,0,26.2295081967213,0.923076919171598,9029.29175918183,40,10,6,3,0.0397768283433082,6.96889309929993e-05
402,1972,{44896926-15B5-4786-B78B-31B911995B12},0,7,8,4,18.0327868852459,0.634615381930473,4174.15848507521,4,11,0,1,0.0259247004224099,3.31239493400702e-05
403,561,{C130665E-C0CA-4AF2-8753-879096C60A08},0,2,0,0,3.27868852459016,0.11538461489645,1403.14826096394,36,2,0,1,0.050584850746955,9.15903828433199e-05
404,1195,{6F3A552B-813F-423C-86BA-C0881C005349},0,0,0,0,0,0,138.170816763394,,,0,1,0.0475458426210396,0.000115043294178327
405,1974,{0C332C24-BBF5-4DA4-8194-D7735FFA0AB7},0,5,0,0,8.19672131147541,0.288461537241124,6819.55785505395,3,5,0,1,0.0283285508015919,3.49001777722192e-05
406,438,{D2DB99CE-E0ED-4BDB-B25B-778D0E30A4F3},11,12,6,0,39.344262295082,1.3846153787574,5408.30702557678,64,13,11,3,0.0630438115739892,0.000156992480002182
407,152,{FD7D0942-7E2C-4402-8DDE-44F076064573},0,0,5,0,8.19672131147541,0.288461537241124,95.0245468399672,8,5,0,1,0.0207720873004162,2.4991574835036e-05
408,1468,{710CC2D4-639C-4B85-9A6F-D78297396CDF},0,1,0,0,1.63934426229508,0.0576923074482249,2300.69240610605,2,1,0,1,0.0184096995099108,2.22656907177417e-05
409,238,{02C351F0-95CE-4574-BC8D-E7F3468766FE},3,4,1,0,13.1147540983607,0.461538459585799,3821.66070531221,30,5,3,1,0.0265898465906169,4.1311998491678e-05
410,1975,{3BD72E2E-8FAD-413B-B54F-9C3F0F5BD650},1,1,1,0,3.27868852459016,0.11538461489645,734.657318434998,11,1,1,1,0.0226864382419341,1.96543181087492e-05
411,439,{85CA8A7A-DBF2-48FC-85F6-8E9C3007E54C},0,4,1,1,8.19672131147541,0.288461537241124,3607.19569634997,49,5,0,1,0.0657151590829586,0.00016536976979195
412,1977,{783FF5CB-394F-4CD0-88F5-D3DF861D38A8},2,10,0,1,18.0327868852459,0.634615381930473,6382.28205476638,41,9,2,1,0.0455288948936753,0.000121941687505217
413,1531,{4866AD7A-21FA-46A1-B371-515E0FDB3034},0,10,0,0,16.3934426229508,0.576923074482248,4080.5505113645,37,10,0,1,0.0398946835893304,9.26950983929261e-05
414,1469,{50D47A30-E4D8-40FA-A5E3-47A059CF95D9},1,9,14,0,29.5081967213115,1.03846153406805,4208.81591575352,30,17,1,2,0.0759616564880029,8.86693216767417e-05
415,239,{0FF7DB92-2500-4249-AF5E-6345CA8E9FF5},0,0,0,0,0,0,56.1403277390617,,,0,1,0.0218204289544565,2.25804917237688e-05
416,1532,{53366DF0-814D-47F2-AC58-4A480C042918},0,12,1,0,21.3114754098361,0.749999996826923,6209.66392079097,37,13,0,1,0.050370997470992,0.00012458858415527
417,441,{FD3C342D-47B5-443B-BDA8-E0549E933823},0,2,2,3,4.91803278688525,0.173076922344675,809.011311684162,1,1,2,1,0.0422276346142147,8.01715347863858e-05
418,1979,{C3D44763-789D-454C-A76B-3DE8B61FD4A6},1,1,0,0,1.63934426229508,0.0576923074482249,2241.5431468701,,,1,1,0.0333328795517375,5.54589485240916e-05
419,146,{265E4FEC-BE85-4FE4-AF94-43A5D681BF29},0,0,3,0,4.91803278688525,0.173076922344675,750.183262520236,0,3,0,1,0.00759743327504479,3.60244025471107e-06
420,562,{09AFEDED-DD1F-473E-982D-08C833C85140},1,12,7,3,34.4262295081967,1.21153845641272,3482.18162751363,54,20,1,2,0.036819175275329,7.40544841125223e-05
421,241,{BC6260A5-77AF-406D-976C-9A33B7C29111},0,4,4,0,13.1147540983607,0.461538459585799,4353.95960162687,2,8,0,1,0.0168472190950757,1.66554958920975e-05
422,1981,{17FA8651-F96B-4185-ACE6-C80252C946AD},0,5,7,7,13.1147540983607,0.461538459585799,6645.30826615131,1,7,1,1,0.0320074480793331,5.76118718946643e-05
423,442,{C4615F08-22D3-499C-8717-BD6B255E357A},0,3,2,4,8.19672131147541,0.288461537241124,396.414035324572,3,5,0,1,0.0333131689794102,3.88028426459754e-05
424,1533,{28E85990-BC34-4A44-BF07-89D934498CDA},1,2,0,0,4.91803278688525,0.173076922344675,1618.30415403353,11,2,1,1,0.0287875918463859,2.78508744091237e-05
425,1471,{A552BBF0-E2C7-40EF-9752-09234DEC69DE},0,1,0,0,1.63934426229508,0.0576923074482249,66.1821475195493,1,1,0,1,0.0418597560412088,4.07988571391323e-05
426,1199,{DA96D6BD-04CB-40F3-A558-A4F682E1F023},0,2,0,1,4.91803278688525,0.173076922344675,197.87288742201,7,3,0,1,0.014024582272191,1.14799684686821e-05
427,443,{993CC86E-1BA1-4131-8716-7AE0825C5119},0,1,1,2,4.91803278688525,0.173076922344675,1485.07393388191,17,3,0,1,0.0435899948137375,0.00011122534184508
428,245,{B2C5CC01-4042-4AD9-B925-B96ECF873E2E},0,2,2,0,4.91803278688525,0.173076922344675,7216.47482071228,15,3,0,1,0.0278410216881471,4.70625234426758e-05
429,1982,{67CECA39-5C80-4962-84C5-A44F87043BD4},0,5,12,2,19.672131147541,0.692307689378698,3952.79252350331,4,12,0,1,0.0243324724205326,3.15843804229996e-05
430,1535,{3618C16C-C609-42FA-B249-C3EF3E98F41F},0,3,1,0,6.55737704918033,0.230769229792899,4065.55192980445,32,4,0,1,0.0320172129140211,6.35223430403827e-05
431,1472,{3D296898-52EC-429A-9BEF-C77BB4525BFE},0,1,0,1,3.27868852459016,0.11538461489645,2082.00800956476,51,2,0,1,0.0778632470355644,0.000143365149894037
432,445,{11D28D88-ADEC-4628-9E40-CAF051ED5110},0,1,3,3,9.83606557377049,0.346153844689349,469.307187042578,4,6,0,1,0.0209916707074726,1.9896700486412e-05
433,1538,{A97589F2-C1F5-426B-AFC2-987DE47F56CB},0,11,0,0,18.0327868852459,0.634615381930473,6927.45574989412,9,11,0,1,0.0319627402257508,6.33185662808755e-05
434,246,{010D5AD6-187B-48C5-8632-AF2F493E327F},0,2,2,0,4.91803278688525,0.173076922344675,3328.66217964733,5,3,0,1,0.0207913379158221,1.55676937599294e-05
435,1983,{61BEE50A-A382-48BE-A646-47D1EAA97759},0,3,1,0,6.55737704918033,0.230769229792899,5901.86202603178,8,4,0,1,0.0301971415236233,5.49953150146966e-05
436,448,{936F45A3-D93A-4AA2-BEFB-54058BFA66A1},1,15,3,11,26.2295081967213,0.923076919171598,4406.30628323922,10,14,2,3,0.0349780554374322,6.28067254745126e-05
437,1473,{008845DC-3D0B-4A53-BD04-6F01A8A6BDCA},0,2,0,0,3.27868852459016,0.11538461489645,3758.27893397891,56,2,0,1,0.0602274547433251,0.000130979108041137
438,1984,{88C41FE7-1678-4972-A873-1F69730D63C7},1,6,1,0,11.4754098360656,0.403846152137574,9077.27757201362,13,6,1,1,0.0325795192835553,6.00426530181599e-05
439,563,{548B9C50-F14C-449D-A9CA-2D1D0D0BEC3E},1,26,0,0,42.6229508196721,1.49999999365385,8006.82797846386,92,25,1,3,0.0463779436197964,0.000108097862733685
440,449,{8BD5303C-B35D-4394-B455-236CE472E517},2,12,9,3,22.9508196721311,0.807692304275148,4109.36686233308,8,12,2,1,0.0316058649881258,5.1546978972128e-05
441,247,{DB3C41FF-2C67-4819-8924-DEC2E0EE8506},3,1,4,0,6.55737704918033,0.230769229792899,4422.26948741648,5,1,3,1,0.0136446305229662,1.09915870445401e-05
442,1474,{CC7FEE94-73B5-4C5D-ADC9-D79FB9128BF3},0,1,1,5,8.19672131147541,0.288461537241124,3026.31596959577,20,5,0,1,0.0456806617262465,0.000118459729263266
443,1539,{FD58CDCD-CFD5-4655-97DA-DC90CA1C5415},1,24,4,1,39.344262295082,1.3846153787574,5096.67165321669,44,23,1,3,0.0384921244138802,8.6678142881396e-05
444,119,{BD847FD8-BB79-4D55-9933-08816455188F},2,1,4,0,8.19672131147541,0.288461537241124,8435.76664604545,11,3,2,1,0.0367345038945524,8.49550031932139e-05
445,248,{DF0C4318-9DD3-4E06-A0A4-B4048176BE9C},1,5,0,0,8.19672131147541,0.288461537241124,6839.84824245235,6,4,1,1,0.0200624943062399,1.89849939226145e-05
446,1985,{229629B1-A421-4CBE-AE89-D8A224E45902},0,7,1,2,14.7540983606557,0.519230767034024,10570.7794641024,17,9,0,1,0.040175678975196,8.71349563607847e-05
447,564,{A7458088-1F4E-4185-9495-7DA8D5922A31},0,13,15,0,34.4262295081967,1.21153845641272,4338.44973833029,19,21,0,2,0.0290862261913007,5.24555331171289e-05
448,451,{529D45F5-650E-4B37-BECA-1C25F9093F8E},0,2,2,1,4.91803278688525,0.173076922344675,217.544504280248,13,3,0,1,0.0240463251613735,3.33393937713116e-05
449,1475,{0CF299E0-F7F3-4C10-80A4-50A9F98812A7},0,1,0,2,3.27868852459016,0.11538461489645,4982.81904658669,27,2,0,1,0.0477932906517404,0.000126532380089231
450,153,{C0A35A3E-8BEB-491E-95A6-06BC9BF376F2},0,0,5,0,8.19672131147541,0.288461537241124,822.246434992332,3,5,0,1,0.0129588284168812,9.83531535153005e-06
451,1203,{E85CAFE2-E8AC-49AA-9521-90CBE0B650C3},4,10,0,5,27.8688524590164,0.980769226619823,6914.43230534141,100,13,4,1,0.0424469481554615,0.000108763821729657
452,565,{925D7B9A-4FB2-4B3C-8FC8-6D48062E2601},1,10,7,0,24.5901639344262,0.865384611723373,1345.63620440452,15,14,1,1,0.0230931291689508,2.3982221654111e-05
